"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","90.2","100","%","","-","1.5","85.2 -94.9","238","2.3","","","","",""
"","Protéines brutes","36.7","40.7","%","","-","3.5","27.5 -50.7","280","3.8","30.4 -55.2 ","257","","",""
"","Cellulose brute","17.1","19","%","","-","2.1","4.7 -20","251","2.3","5.1 -23.4 ","218","","",""
"","Matières grasses brutes","2.6","2.8","%","","-","1.2","0.04 -4.9","183","1.4","0.04 -5.5 ","180","","",""
"","Matières minérales","6.4","7.1","%","","-","0.6","3.5 -8","165","0.7","3.9 -8.7 ","177","","",""
"","Cendres insolubles","0.1","0.1","%","","-","0.06","0.01 -0.2","9","0.07","0.01 -0.3 ","10","","",""
"","NDF","32.2","35.8","%","","-","4.7","21.7 -45","31","5.2","23.2 -48.6 ","40","","",""
"","ADF","22.7","25.1","%","","-","2.8","13.6 -26.4","33","3.1","14.6 -28.5 ","43","","",""
"","Lignine","7.1","7.9","%","","-","1.5","3.8 -9.7","27","1.6","4.2 -10.7 ","32","","",""
"","Parois végétales","36.2","40.1","%","","-","","34.7 -39.7","3","","38.2 -42.9 ","3","","",""
"","Amidon","5.1","5.6","%","","-","","4.5 -5.8","4","","5 -6.4 ","4","","",""
"","Sucres totaux","1.9","2.1","%","","-","","1.4 -2.4","2","","1.6 -2.6 ","2","","",""
"","Energie brute (kcal)","4390","4860","kcal/kg","","-","180","4210 -4790","9","180","4670 -5160 ","10","","",""
"","Calcium","2.6","2.9","g/kg","","-","0.8","1 -4.3","54","0.9","1.1 -4.8 ","57","","",""
"","Phosphore","11.1","12.3","g/kg","","-","1.9","4.1 -15.2","57","2.1","4.5 -16.6 ","61","","",""
"","Phosphore phytique","7.7","8.6","g/kg","70","% P","","","","","","1","","","1"
"","Magnésium","6.1","6.8","g/kg","","-","1.3","5 -10.4","12","1.5","5.5 -11.3 ","13","","",""
"","Potassium","15.6","17.3","g/kg","","-","3.1","6.1 -18.7","12","3.5","6.6 -20.1 ","13","","",""
"","Sodium","0.19","0.21","g/kg","","-","","0.06 -0.33","2","","0.06 -0.36 ","2","","",""
"","Chlore","0.5","0.6","g/kg","","-","","","1","","","1","","",""
"","Soufre","3.3","3.7","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","185","205","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","392","435","mEq/kg","","-","","","","","","","","",""
"","Manganèse","23","26","mg/kg","","-","","","1","","20 -30 ","3","","",""
"","Zinc","54","60","mg/kg","","-","","","1","","46 -79 ","3","","",""
"","Cuivre","11","12","mg/kg","","-","","","1","","11 -12 ","2","","",""
"","Sélénium","0.5","0.6","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.5","0.6","mg/kg","","-","","","","","","","","",""
"","Molybdène","3","3","mg/kg","","-","","","","","","","","",""
"","Lysine","14.9","16.6","g/kg","4.1","g/16g N","1.9","12.6 -17.1","19","2.1","10.3 -19.3 ","20","0.4","3.1-4.6","21"
"","Thréonine","11.9","13.2","g/kg","3.2","g/16g N","1.4","10.6 -16.2","17","1.5","11.6 -17.9 ","17","0.3","2.8-4.3","18"
"","Méthionine","5.3","5.9","g/kg","1.5","g/16g N","0.7","4.4 -7.4","17","0.8","5 -8.2 ","18","0.2","1.1-2","19"
"","Cystine","6.2","6.9","g/kg","1.7","g/16g N","0.9","5.4 -8.7","15","1","5 -9.6 ","16","0.2","1.3-2.3","17"
"","Méthionine + cystine","11.6","12.8","g/kg","3.1","g/16g N","1.2","10.6 -13.3","12","1.3","10.1 -15 ","13","0.2","2.4-3.3","14"
"","Tryptophane","4.8","5.3","g/kg","1.3","g/16g N","0.8","3.7 -5.6","11","0.9","3 -6.3 ","12","","",""
"","Isoleucine","11.7","13","g/kg","3.2","g/16g N","1.6","9 -14.4","16","1.8","10.3 -16.3 ","17","0.4","2.5-3.8","18"
"","Valine","16.4","18.1","g/kg","4.5","g/16g N","2.6","12.3 -21","15","2.9","13.9 -23.3 ","16","0.4","3.5-5","17"
"","Leucine","21","23.3","g/kg","5.7","g/16g N","2.6","18.4 -26.4","17","2.9","20.1 -29.1 ","17","0.6","4.6-7","18"
"","Phénylalanine","19.1","21.2","g/kg","5.2","g/16g N","2.9","15.2 -24.4","16","3.2","16.1 -27.6 ","17","0.4","4-5.7","18"
"","Tyrosine","10.4","11.5","g/kg","2.8","g/16g N","6.2","6.8 -23.4","15","6.9","7.4 -26.2 ","16","1.2","2-5.3","17"
"","Phénylalanine + tyrosine","29.5","32.7","g/kg","8","g/16g N","9.2","23.4 -47.6","11","10.2","25.6 -53.8 ","12","1.3","6.8-10.7","13"
"","Histidine","11","12.2","g/kg","3","g/16g N","1.3","8.1 -12.8","14","1.5","9.3 -14.3 ","14","0.2","2.3-3.2","15"
"","Arginine","40.5","44.9","g/kg","11","g/16g N","5","37.5 -51.6","16","5.4","40.8 -58.4 ","16","0.8","9.5-12.6","17"
"","Alanine","15.6","17.3","g/kg","4.3","g/16g N","1.9","12.9 -18.9","17","2.1","14.1 -21 ","17","0.4","3.4-4.9","17"
"","Acide aspartique","34","37.7","g/kg","9.3","g/16g N","5.4","24.1 -44.2","15","5.9","26.6 -50 ","15","0.8","6.4-9.8","15"
"","Acide glutamique","69.3","76.9","g/kg","18.9","g/16g N","11.1","60.8 -90.9","17","12.3","61.7 -102 ","18","1","16.4-20.8","18"
"","Glycine","15.1","16.7","g/kg","4.1","g/16g N","1.6","12.5 -18.6","17","1.7","14.1 -20.5 ","17","0.5","3-4.9","18"
"","Sérine","15.9","17.7","g/kg","4.3","g/16g N","3.8","14.2 -25.9","17","4.2","12.6 -29 ","19","0.6","3.6-5.9","19"
"","Proline","13.5","15","g/kg","3.7","g/16g N","","","","3.9","12.1 -27.6 ","11","1","3.1-6.6","11"
"","C12:0 acide laurique","0.02","0.03","g/kg","0.1","% a. gras","","","","","","","","",""
"","C14:0 acide myristique ","0.2","0.2","g/kg","0.8","% a. gras","","","","","","","0.3","0.5-1.2","9"
"","C16:0 acide palmitique","5.1","5.7","g/kg","22.7","% a. gras","","","","","","","0.8","21.7-24.2","14"
"","C16:1 acide palmitoléique","0.1","0.1","g/kg","0.5","% a. gras","","","","","","","0.3","0.3-1","9"
"","C18:0 acide stéarique","0.4","0.5","g/kg","1.9","% a. gras","","","","","","","0.4","1.5-3","14"
"","C18:1 acide oléique ","3.8","4.2","g/kg","16.7","% a. gras","","","","","","","1.5","14.7-20.8","14"
"","C18:2 acide linoléique","12.9","14.3","g/kg","57.3","% a. gras","","","","","","","3.6","46.1-60","14"
"","C18:3 acide linolénique ","0.2","0.2","g/kg","0.7","% a. gras","","","","","","","1.4","0.05-4.4","9"
"","Acides gras totaux","2.3","2.5","%","88","% m. grasse","","","","","","","2","86-90","10"
"","ED porc croissance (kcal)","2900","3220","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2660","2940","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1570","1740","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3090","3430","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","2790","3100","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1680","1860","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","66.2","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","68.5","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","80.6","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","32.3","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","70.5","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","73","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","83.7","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","2.9","3.2","g/kg","26","%","","","","","","","","",""
"","EMAn coq (kcal)","1870","2070","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1840","2040","kcal/kg","","-","","","1","","","1","","",""
"","PDIA INRA 2007","139","155","g/kg","","-","","","","40","75 -227 ","13","","",""
"","PDIN INRA 2007","257","285","g/kg","","-","","","","32","229 -328 ","13","","",""
"","PDIE INRA 2007","180","200","g/kg","","-","","","","39","116 -264 ","13","","",""
"","EM ruminants INRA 2007 (kcal)","2400","2670","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","72.4","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","72.6","%","","","","","","","","","1"
"","Digestibilité N ruminants INRA 2007","","","-","77.2","%","","","","","","","","62-88.2","3"
"","Digestibilité N ruminants intestinale réelle","","","-","86","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","70.9","%","","","","","","","","",""
"","Phosphore absorbable ruminants","7.1","7.8","g/kg","64","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","60","%","","","","","","","13","30-79","22"
"","N immédiatement dégradable (a)","","","-","29","%","","","","","","","","13-39","3"
"","N potentiellement dégradable (b)","","","-","60","%","","","","","","","","59-64","2"
"","N taux de dégradation des particules (c)","","","-","0.065","h-1","","","","","","","","0.064-0.086","2"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","52","%","","","","","","","6","42-57","10"
"","MS immédiatement dégradable (a)","","","-","28","%","","","","","","","8","20-40","6"
"","MS potentiellement dégradable (b)","","","-","51","%","","","","","","","6","37-51","6"
"","MS taux de dégradation des particules (c)","","","-","0.055","h-1","","","","","","","0.023","0.018-0.086","6"
"","Lysine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.6","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","7.5","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.6","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","7.1","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","76.2","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","73.3","%","","","","","","","","",""
"","UFC","0.63","0.69","par kg","","-","","","","","","","","",""
"","MADC","279","309","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2630","2920","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2280","2530","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","60","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","79.2","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","10.6","11.7","g/kg","71","%","1.7","7.9 -14.3","11","1.9","8.7 -16.2 ","11","7","63-84","11"
"","Thréonine, iléal standardisé, porc","9.2","10.2","g/kg","77","%","1.4","8.1 -11.9","11","1.5","8.6 -13.5 ","11","7","70-88","11"
"","Méthionine, iléal standardisé, porc","3.9","4.4","g/kg","74","%","0.9","3.1 -6.6","11","1","3.4 -7.3 ","11","11","61-90","11"
"","Cystine, iléal standardisé, porc","4.5","5","g/kg","72","%","0.3","4.1 -5.1","11","0.4","4.5 -5.6 ","11","6","57-81","11"
"","Méthionine + cystine, iléal standardisé, porc","8.4","9.4","g/kg","73","%","","","1","","","1","","","1"
"","Tryptophane, iléal standardisé, porc","3.7","4.2","g/kg","79","%","0.5","2.7 -4.7","11","0.6","3.1 -5.3 ","11","7","65-88","11"
"","Isoleucine, iléal standardisé, porc","9.3","10.3","g/kg","80","%","1.5","7.5 -12.6","11","1.7","8 -14.3 ","11","6","72-89","11"
"","Valine, iléal standardisé, porc","13.2","14.6","g/kg","81","%","2.2","11.6 -18.1","11","2.4","12.3 -20.1 ","11","5","74-89","11"
"","Leucine, iléal standardisé, porc","17.2","19","g/kg","82","%","2.5","14.2 -23","11","2.8","15.1 -26 ","11","6","75-90","11"
"","Phénylalanine, iléal standardisé, porc","16.7","18.5","g/kg","87","%","2.7","12.5 -22.7","11","3","13.8 -25.7 ","11","4","82-93","11"
"","Tyrosine, iléal standardisé, porc","8.6","9.5","g/kg","83","%","5.2","6.3 -20.2","11","5.8","6.7 -22.8 ","11","5","71-90","11"
"","Phénylananine + tyrosine, iléal standardisé, porc","25.3","28","g/kg","86","%","","","1","","","1","","","1"
"","Histidine, iléal standardisé, porc","9.3","10.3","g/kg","84","%","1.1","7.4 -10.8","11","1.3","7.8 -12.2 ","11","5","75-92","11"
"","Arginine, iléal standardisé, porc","37.4","41.5","g/kg","92","%","4.7","36.6 -49.9","11","5.2","38.9 -56.4 ","11","3","88-97","11"
"","Alanine, iléal standardisé, porc","12.4","13.8","g/kg","80","%","2.4","9.7 -17.1","11","2.7","10.3 -19 ","11","7","72-90","11"
"","Acide aspartique, iléal standardisé, porc","28.2","31.3","g/kg","83","%","6.4","17.4 -40.2","11","7.1","19.2 -45.5 ","11","5","72-91","11"
"","Acide glutamique, iléal standardisé, porc","61.1","67.7","g/kg","88","%","9.7","58.7 -83.7","11","10.8","62.6 -93.8 ","11","4","82-95","11"
"","Glycine, iléal standardisé, porc","11.4","12.6","g/kg","75","%","","10.7 -13.1","4","","11.4 -14.4 ","4","","70-82","4"
"","Serine, iléal standardisé, porc","13.1","14.5","g/kg","82","%","3.8","11.2 -20.5","11","4.2","11.9 -23 ","11","6","75-93","11"
"","Energie brute (MJ)","18.4","20.4","MJ/kg","","-","0.7","17.6 -20.1","9","0.7","19.5 -21.6 ","10","","",""
"","Calcium absorbable, ruminants","1.4","1.6","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","64","%","","","","","","","","","1"
"","UFL NI1 INRA 2018","0.91","1.01","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.86","0.95","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","110","122","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","156","173","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","155","172","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.89","0.98","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.83","0.92","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","125","138","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","168","187","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","141","156","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1560","1730","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1460","1620","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2460","2730","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","71.2","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","71","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","60","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.4","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.7","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","3.9","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","7.5","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.9","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","7.4","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","10","11.1","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","6.3","7","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","5.9","6.5","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","52","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.84","0.93","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.78","0.86","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","144","160","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","186","207","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","121","134","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.342","0.379","par kg","","-","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","8.7","9.6","g/kg","58","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","4.1","4.5","g/kg","77","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","4.4","4.9","g/kg","71","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","8.5","9.5","g/kg","74","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","3.7","4.1","g/kg","77","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","8.1","8.9","g/kg","69","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","11.6","12.9","g/kg","71","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","14.9","16.5","g/kg","71","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","15.3","16.9","g/kg","80","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","8","8.9","g/kg","77","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","23.3","25.8","g/kg","79","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","8.3","9.2","g/kg","75","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","34.8","38.6","g/kg","86","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","10.9","12.1","g/kg","70","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","25.5","28.3","g/kg","75","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","57.5","63.8","g/kg","83","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","10.6","11.7","g/kg","70","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","11.6","12.9","g/kg","73","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","10","11.1","g/kg","74","%","","","","","","","","",""
"","Fer","524","581","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.07","0.08","g/kg","0.3","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.05","0.05","g/kg","0.2","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","4.3","4.8","g/kg","39","%","","","","","","","","",""
"","P disponible coq","2.8","3.1","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","2.8","3.1","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.85","0.94","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.78","0.87","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2920","3240","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","66.7","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","87","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","11.3","12.5","g/kg","84","%","","","","","","","","79-93","3"
"","Thréonine, iléal standardisé, volaille","7.8","8.7","g/kg","66","%","","","","","","","","",""
"","ED porc croissance (MJ)","12.2","13.5","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","11.1","12.3","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","6.6","7.3","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","12.9","14.4","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","11.7","13","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","7","7.8","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","7.8","8.7","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","7.7","8.5","MJ/kg","","-","","","1","","","1","","",""
"","EM ruminants INRA 2007 (MJ)","10.1","11.2","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","11","12.2","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","9.6","10.6","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","12.2","13.6","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","846","938","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","855","948","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","162","180","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","141","157","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.6","4","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.3","1.4","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","59.8","66.3","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.01","3.34","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.51","1.67","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.42","1.57","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.63","1.81","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.07","1.18","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","38","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","43","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6","6.6","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","243","270","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","20","22","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","1.7","1.9","%","","-","","","","","","","","",""
"","Vitamine A","0.4","0.5","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","20.5","22.8","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","21.7","24","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","4.1","4.6","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","7.9","8.8","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","41.9","46.5","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","46.2","51.2","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Biotine","0.6","0.7","mg/kg","","-","","","","","","","","",""
"","Vitamine C","24.4","27.1","mg/kg","","-","","","","","","","","",""
"","Choline","2734","3032","mg/kg","","-","","","","","","","","",""
