"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","92.8","100","%","","-","1","89.5 -95.8","221","1.5","","","","",""
"","Protéines brutes","14.8","16","%","","-","1.2","12.1 -20.9","291","1.3","12.9 -22.3 ","201","","",""
"","Cellulose brute","15.9","17.1","%","","-","1.8","11.2 -25.6","464","1.9","11.9 -22.6 ","397","","",""
"","Matières grasses brutes","44.5","48","%","","-","2.4","37.7 -50","391","2.5","41 -53.7 ","331","","",""
"","Matières minérales","3.2","3.4","%","","-","0.5","2.4 -4.7","141","0.5","2.5 -5.2 ","117","","",""
"","Cendres insolubles","0.04","0.04","%","","-","0.03","0.01 -0.1","10","0.03","0.01 -0.1 ","10","","",""
"","NDF","28.8","31","%","","-","3.3","19.2 -31.7","16","3.6","20.4 -33.7 ","17","","",""
"","ADF","19","20.5","%","","-","2.1","12.2 -20.5","17","2.3","13 -21.8 ","19","","",""
"","Lignine","6","6.4","%","","-","0.8","4.1 -7.8","132","0.8","4.4 -8.6 ","132","","",""
"","Parois végétales","23.4","25.2","%","","-","5.1","13.3 -28.4","14","5.5","14 -29.9 ","14","","",""
"","Amidon","1.2","1.3","%","","-","0.4","0.8 -1.6","8","0.5","0.2 -1.7 ","9","","",""
"","Sucres totaux","2.5","2.7","%","","-","0.3","2.3 -3.7","8","0.3","2.4 -3.3 ","8","","",""
"","Energie brute (kcal)","6350","6850","kcal/kg","","-","240","5890 -6880","8","250","6340 -7160 ","9","","",""
"","Calcium","2.5","2.7","g/kg","","-","1","1 -5.8","32","1.1","1.1 -6.2 ","33","","",""
"","Phosphore","5.3","5.7","g/kg","","-","0.8","3.3 -7.2","41","0.9","3.5 -7.7 ","41","","",""
"","Phosphore phytique","4.5","4.9","g/kg","85","% P","","","","","","","","",""
"","Magnésium","2.7","2.9","g/kg","","-","0.3","2.1 -3.1","13","0.3","2.4 -3.4 ","12","","",""
"","Potassium","7.8","8.4","g/kg","","-","1.2","5.8 -10.3","16","1.3","6.3 -11.2 ","12","","",""
"","Sodium","0.07","0.07","g/kg","","-","0.07","0 -0.23","16","0.08","0 -0.24 ","12","","",""
"","Chlore","0.7","0.7","g/kg","","-","0.2","0.07 -1.1","10","","","","","",""
"","Soufre","2","2.1","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","61","65","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","183","198","mEq/kg","","-","","","","","","","","",""
"","Manganèse","17","18","mg/kg","","-","","14 -19","4","","","","","",""
"","Zinc","48","52","mg/kg","","-","","45 -53","4","","","","","",""
"","Cuivre","16","17","mg/kg","","-","","13 -18","4","","","","","",""
"","Fer","59","64","mg/kg","","-","","47 -78","4","","","","","",""
"","Sélénium","0.08","0.09","mg/kg","","-","","","","","","","","",""
"","Molybdène","2","2","mg/kg","","-","","","","","","","","",""
"","Lysine","6","6.5","g/kg","4.1","g/16g N","","","","0.7","5.5 -8.3 ","13","0.4","3.2-4.7","15"
"","Thréonine","5.7","6.1","g/kg","3.8","g/16g N","","","","","","","","",""
"","Méthionine","3.4","3.6","g/kg","2.3","g/16g N","0.3","3 -4","11","0.3","3.3 -4.3 ","10","0.4","1.6-2.6","11"
"","Cystine","2.6","2.8","g/kg","1.8","g/16g N","","","","","","","0.3","1.6-2.3","10"
"","Méthionine + cystine","6","6.4","g/kg","4","g/16g N","0.5","5.9 -7.6","9","","","","0.5","3.2-4.9","9"
"","Tryptophane","2","2.2","g/kg","1.4","g/16g N","","","","","","","","1.3-1.7","3"
"","Isoleucine","5.9","6.3","g/kg","3.9","g/16g N","","","","","","","0.3","3.5-4.3","7"
"","Valine","6.8","7.3","g/kg","4.6","g/16g N","","","","","","","0.4","4-5","7"
"","Leucine","8.7","9.4","g/kg","5.9","g/16g N","","","","","","","0.5","5.2-6.5","7"
"","Phénylalanine","6.3","6.8","g/kg","4.3","g/16g N","","","","","","","0.2","4.1-4.6","7"
"","Tyrosine","3.7","4","g/kg","2.5","g/16g N","2","3.6 -8.5","5","","3.9 -8.8 ","4","0.8","1.6-4","6"
"","Phénylalanine + tyrosine","10","10.8","g/kg","6.8","g/16g N","","","","","","","0.8","6.2-8.6","6"
"","Histidine","3.7","4","g/kg","2.5","g/16g N","0.9","3.5 -6.2","6","1","3.8 -6.4 ","5","0.3","2.1-2.9","7"
"","Arginine","10.7","11.6","g/kg","7.2","g/16g N","","","","","","","1.4","6.8-10","7"
"","Alanine","6.5","7","g/kg","4.4","g/16g N","","","","","","","","4.1-5.9","4"
"","Acide aspartique","11.9","12.8","g/kg","8","g/16g N","","","","","","","","",""
"","Acide glutamique","24.6","26.5","g/kg","16.6","g/16g N","","","","","","","","",""
"","Glycine","8.5","9.1","g/kg","5.7","g/16g N","","","","","","","0.3","5.1-5.7","5"
"","Sérine","6.4","6.9","g/kg","4.3","g/16g N","","","","","","","0.3","3.6-4.5","5"
"","Proline","6.1","6.6","g/kg","4.1","g/16g N","","","","","","","","3.9-4.9","4"
"","C14:0 acide myristique ","0.3","0.3","g/kg","0.08","% a. gras","","","","","","","0.04","0-0.1","8"
"","C16:0 acide palmitique","27.1","29.3","g/kg","6.4","% a. gras","1.5","24.9 -28.9","5","1.5","27.1 -31.1 ","5","0.4","5.9-7.2","11"
"","C16:1 acide palmitoléique","0.8","0.8","g/kg","0.2","% a. gras","","","","","","","","0-0.6","4"
"","C18:0 acide stéarique","18.2","19.6","g/kg","4.3","% a. gras","2.8","14.9 -22.3","5","3.1","16.5 -24 ","5","0.8","2.8-5.4","11"
"","C18:1 acide oléique ","85.6","92.2","g/kg","20.2","% a. gras","","","","","","","3.3","15.3-28","11"
"","C18:2 acide linoléique","275","297","g/kg","65.2","% a. gras","15.6","243 -288","5","16.5","263 -309 ","5","4.7","59.3-73.6","18"
"","C18:3 acide linolénique ","1.3","1.4","g/kg","0.3","% a. gras","0.3","1.2 -1.8","5","0.3","1.3 -1.9 ","5","0.3","0-1","11"
"","Acides gras totaux","42.3","45.6","%","95","% m. grasse","","","","","","","","",""
"","Vitamine B1 thiamine","19.8","21.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","1.6","1.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","12.4","13.4","mg/kg","","-","","","","","","","","",""
"","Niacine","48","51.7","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","4480","4830","kcal/kg","","-","440","3830 -5010","5","470","4020 -5470 ","6","","",""
"","EM porc croissance (kcal)","4360","4700","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","3660","3950","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","4680","5050","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","4520","4880","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","3740","4030","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","70.6","%","","","","","","","7","61.7-81.4","6"
"","Digestibilité MO croissance","","","-","68.9","%","","","","","","","","","1"
"","Digestibilité N porc croissance","","","-","78.8","%","","","","","","","2.9","75.5-82.4","5"
"","Digestibilité matières grasses porc","","","-","85","%","","","","","","","","82.8-91.7","4"
"","Digestibilité énergie porc adulte","","","-","73.7","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","73.4","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","86.8","%","","","","","","","","",""
"","EMAn coq, farine (kcal)","4360","4700","kcal/kg","","-","","","","","","","","",""
"","EMAn coq, granulé (kcal)","4530","4880","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet, farine (kcal)","4110","4430","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet, granulé (kcal)","4280","4610","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","15","16","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","90","97","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","32","34","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","3960","4260","kcal/kg","","-","","","1","","","1","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","76.5","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","71.8","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","67.4","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","80","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","78.8","%","","","","","","","","",""
"","Phosphore absorbable ruminants","3.9","4.2","g/kg","73","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","89","%","","","","","","","","29-90","2"
"","N immédiatement dégradable (a)","","","-","77","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","13","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.605","h-1","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","70","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","60","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","18","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.075","h-1","","","","","","","","0.056-0.097","2"
"","Lysine digestible ruminants INRA 2007","","","-","6.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","7.9","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","70.9","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","68.3","%","","","","","","","","",""
"","UFC","1.25","1.35","par kg","","-","","","","","","","","",""
"","MADC","106","114","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","5070","5460","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","4920","5300","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","79.8","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","73.3","%","","","","","","","","",""
"","Energie brute (MJ)","26.6","28.7","MJ/kg","","-","1","24.7 -28.8","8","1.1","26.5 -30 ","9","","",""
"","Calcium absorbable, ruminants","1.4","1.5","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","63.8","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.62","1.74","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.61","1.74","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","19","21","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","63","68","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","43","46","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.57","1.69","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.55","1.68","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","21","23","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","64","69","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","42","46","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2760","2980","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2740","2950","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","4200","4530","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","70.4","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","75.2","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.9","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.4","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","17.8","19.2","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","11.8","12.7","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","11.7","12.6","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","66","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.49","1.6","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.45","1.57","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","25","27","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","67","72","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","39","42","g/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Consommation de phosphore","5.48","5.91","g P/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie OS","Consommation de phosphore","5.48","5.91","g P/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Consommation d'énergie (non renouvelable : fossile + nucléaire)","3.96","4.27","MJ/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie OS","Consommation d'énergie (non renouvelable : fossile + nucléaire)","4.2","4.53","MJ/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Changement climatique (ILCD)","523","564","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie OS","Changement climatique (ILCD)","536","577","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Acidification (ILCD)","0.0105","0.0113","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie OS","Acidification (ILCD)","0.0106","0.0114","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Eutrophisation (CML baseline)","45.56","49.1","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie OS","Eutrophisation (CML baseline)","45.83","49.39","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie champ","Occupation du sol (CML non baseline)","0.0006","0.0007","m²a/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sortie OS","Occupation du sol (CML non baseline)","0.0006","0.0007","m²a/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.227","0.245","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.04","0.05","g/kg","0.01","% a. gras","","","","","","","","0-0.02","3"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","1.9","2","g/kg","0.4","% a. gras","","","","","","","0.6","0.2-1.7","7"
"","C20:1 acide éicosenoïque","0.8","0.9","g/kg","0.2","% a. gras","","","","","","","","0.2-0.2","2"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:0 acide béhénique ","1.3","1.4","g/kg","0.3","% a. gras","","","","","","","","0-0.6","2"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0.8","0.9","g/kg","0.2","% a. gras","","","","","","","","","1"
"","Digestibilité N iléale standardisée porc","","","-","82","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.6","1.7","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","2.4","2.6","g/kg","45","%","","","","","","","","",""
"","EMAn coq (kcal)","4360","4700","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","4110","4430","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","1.3","1.4","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.3","1.4","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.44","1.55","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.38","1.49","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","4270","4600","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","67.2","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","83.2","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","4.5","4.9","g/kg","75","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","4.6","5","g/kg","82","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","3","3.3","g/kg","90","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","2.2","2.4","g/kg","85","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","5.2","5.7","g/kg","88","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.7","1.9","g/kg","86","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","5","5.4","g/kg","86","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","5.7","6.1","g/kg","84","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","7.4","8","g/kg","85","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","5.5","6","g/kg","87","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","3","3.3","g/kg","83","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","8.6","9.2","g/kg","86","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","3.1","3.4","g/kg","85","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","9.8","10.5","g/kg","91","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","5.1","5.5","g/kg","78","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","10.1","10.9","g/kg","85","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","22.1","23.8","g/kg","90","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","6.3","6.8","g/kg","75","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","5.3","5.7","g/kg","83","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","2.8","3","g/kg","46","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","4.6","4.9","g/kg","76","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","4.1","4.4","g/kg","72","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","2.7","3","g/kg","81","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.8","2","g/kg","70","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","4.5","4.9","g/kg","76","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.5","1.6","g/kg","76","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","4.6","4.9","g/kg","78","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","5.2","5.6","g/kg","76","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","6.8","7.3","g/kg","78","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","5","5.4","g/kg","79","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2.8","3","g/kg","75","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","7.8","8.4","g/kg","78","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","2.8","3","g/kg","76","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","8.5","9.2","g/kg","79","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","5","5.4","g/kg","76","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","8.7","9.3","g/kg","73","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","19.7","21.3","g/kg","80","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","6.1","6.6","g/kg","73","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","4.8","5.2","g/kg","75","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","4.7","5","g/kg","77","%","","","","","","","","",""
"","ED porc croissance (MJ)","18.8","20.2","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","18.2","19.7","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","15.3","16.5","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","19.6","21.1","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","18.9","20.4","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","15.7","16.9","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","18.2","19.7","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","17.2","18.5","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","16.6","17.8","MJ/kg","","-","","","1","","","1","","",""
"","ED lapin (MJ)","21.2","22.9","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","20.6","22.2","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","17.9","19.3","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1434","1545","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1512","1629","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","12","13","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","103","111","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","0.6","0.7","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.4","0.4","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","116","125","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","5.06","5.45","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","3.24","3.5","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","3.09","3.33","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","2.95","3.18","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","2.14","2.31","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","11","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","11","%","","","","","","","","",""
"","EN Lactation ruminants GfE","10.1","10.9","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","202","218","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-9","-9","g/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier fertilisation organique, sortie champ","Consommation de phosphore","0.03","0.03","g P/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier couverture interculture, sortie champ","Consommation de phosphore","5.62","6.06","g P/kg","","-","","","","","","","","",""
"Origine France, levier introduction de légumineuse, sortie champ","Consommation de phosphore","6.37","6.87","g P/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sans levier, sortie champ","Consommation de phosphore","5.57","6","g P/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier fertilisation organique, sortie champ","Consommation d'énergie (non renouvelable : fossile + nucléaire)","2.2","2.37","MJ/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier couverture interculture, sortie champ","Consommation d'énergie (non renouvelable : fossile + nucléaire)","3.87","4.17","MJ/kg","","-","","","","","","","","",""
"Origine France, levier introduction de légumineuse, sortie champ","Consommation d'énergie (non renouvelable : fossile + nucléaire)","3.35","3.61","MJ/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sans levier, sortie champ","Consommation d'énergie (non renouvelable : fossile + nucléaire)","3.3","3.56","MJ/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier fertilisation organique, sortie champ","Changement climatique (ILCD)","378","407","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier couverture interculture, sortie champ","Changement climatique (ILCD)","448","483","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, levier introduction de légumineuse, sortie champ","Changement climatique (ILCD)","473","510","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sans levier, sortie champ","Changement climatique (ILCD)","469","506","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier fertilisation organique, sortie champ","Acidification (ILCD)","0.0108","0.0116","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier couverture interculture, sortie champ","Acidification (ILCD)","0.0065","0.007","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, levier introduction de légumineuse, sortie champ","Acidification (ILCD)","0.008","0.0086","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sans levier, sortie champ","Acidification (ILCD)","0.008","0.0086","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier fertilisation organique, sortie champ","Eutrophisation (CML baseline)","48.66","52.44","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier couverture interculture, sortie champ","Eutrophisation (CML baseline)","27.45","29.59","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, levier introduction de légumineuse, sortie champ","Eutrophisation (CML baseline)","34.15","36.8","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sans levier, sortie champ","Eutrophisation (CML baseline)","34.11","36.76","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier fertilisation organique, sortie champ","Occupation du sol (CML non baseline)","0.0008","0.0008","m²a/kg","","-","","","","","","","","",""
"Origine France, conventionnel, levier couverture interculture, sortie champ","Occupation du sol (CML non baseline)","0.0008","0.0009","m²a/kg","","-","","","","","","","","",""
"Origine France, levier introduction de légumineuse, sortie champ","Occupation du sol (CML non baseline)","0.0008","0.0009","m²a/kg","","-","","","","","","","","",""
"Origine France, conventionnel, sans levier, sortie champ","Occupation du sol (CML non baseline)","0.0008","0.0009","m²a/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","0.4","0.4","%","","-","","","","","","","","",""
"","Vitamine A","0.05","0.05","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","423","456","mg/kg","","-","","","","","","","","",""
"","Vitamine K","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Acide pantothénique","8.3","8.9","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamine C","14","15.1","mg/kg","","-","","","","","","","","",""
"","Choline","551","594","mg/kg","","-","","","","","","","","",""
