"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","89.4","100","%","","-","1.7","83.8 -96.7","1440","2.7","","","","",""
"","Protéines brutes","48.1","53.9","%","","-","3.3","42.2 -54.7","109","3.6","43.9 -61.2 ","79","","",""
"","Cellulose brute","12","13.5","%","","-","1.7","9 -18.7","1366","1.9","9.9 -20.3 ","1331","","",""
"","Matières grasses brutes","1","1.1","%","","-","0.8","0.1 -5","1051","0.9","0.1 -5.5 ","1019","","",""
"","Matières minérales","5.7","6.4","%","","-","0.6","4 -8.7","910","0.7","4.4 -9.7 ","904","","",""
"","Cendres insolubles","0.9","1","%","","-","0.3","0.2 -1.5","36","0.3","0.2 -1.7 ","43","","",""
"","NDF","22.6","25.2","%","","-","5.9","17.2 -40","104","6.6","12.5 -45 ","119","","",""
"","ADF","14.8","16.5","%","","-","1.9","12.1 -21","107","2.1","8.5 -22.5 ","122","","",""
"","Lignine","5.2","5.8","%","","-","1.3","2.5 -12.2","156","1.5","2.1 -13.1 ","170","","",""
"","Parois végétales","21.8","24.4","%","","-","","","","","","","","",""
"","Amidon","7.8","8.7","%","","-","1.9","3 -11.6","63","2.1","3.4 -13.1 ","66","","",""
"","Sucres totaux","8.2","9.1","%","","-","1.1","6.1 -10.6","43","1.2","7.1 -11.8 ","46","","",""
"","Energie brute (kcal)","4320","4830","kcal/kg","","-","200","3950 -4740","25","200","4390 -5180 ","30","","",""
"","Calcium","1.5","1.7","g/kg","","-","0.7","0.4 -4.3","464","0.7","0.4 -4.8 ","474","","",""
"","Phosphore","5.6","6.3","g/kg","","-","0.5","4.3 -7.7","465","0.5","4.9 -8.6 ","477","","",""
"","Phosphore phytique","3.4","3.8","g/kg","60","% P","","","","","3.2 -3.8 ","2","","",""
"","Magnésium","3.1","3.4","g/kg","","-","0.2","2.7 -3.6","99","0.2","2.9 -3.9 ","107","","",""
"","Potassium","13.5","15.1","g/kg","","-","1","11.3 -23.4","104","1.1","12.5 -17.2 ","106","","",""
"","Sodium","0.16","0.18","g/kg","","-","0.44","0 -2.22","70","0.49","0 -2.46 ","64","","",""
"","Chlore","0.8","0.9","g/kg","","-","0.4","0.3 -1.2","6","","","","","",""
"","Soufre","3.1","3.5","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","136","153","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","332","371","mEq/kg","","-","","","","","","","","",""
"","Manganèse","38","42","mg/kg","","-","7","25 -58","55","7","31 -62 ","55","","",""
"","Zinc","55","62","mg/kg","","-","7","39 -82","55","8","53 -90 ","55","","",""
"","Cuivre","14","16","mg/kg","","-","2","11 -24","55","2","12 -24 ","54","","",""
"","Fer","517","579","mg/kg","","-","151","398 -1315","8","168","305 -724 ","7","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.4","0.4","mg/kg","","-","0.1","0.2 -0.7","15","0.2","0.2 -0.7 ","22","","",""
"","Molybdène","2","3","mg/kg","","-","","","","","","","","",""
"","Iode","0.06","0.07","mg/kg","","-","","","","","","","","",""
"","Lysine","15.9","17.8","g/kg","3.3","g/16g N","1.9","11.9 -16.9","7","2.1","14.2 -20.5 ","6","0.6","2.5-4.1","6"
"","Thréonine","13","14.5","g/kg","2.7","g/16g N","","","","1.5","12.5 -16.3 ","5","0.3","2.5-3.3","5"
"","Méthionine","4.8","5.4","g/kg","1","g/16g N","0.5","4.6 -5.8","5","","4.9 -6.1 ","4","","0.9-1.2","4"
"","Cystine","5.3","6","g/kg","1.1","g/16g N","","3.3 -6.9","4","","3.8 -7.2 ","4","","0.7-1.4","4"
"","Méthionine + cystine","10.2","11.4","g/kg","2.1","g/16g N","","8 -12.7","4","","9.1 -13.3 ","4","","1.6-2.6","4"
"","Tryptophane","5.5","6.1","g/kg","1.1","g/16g N","","","","","","","","",""
"","Isoleucine","15.5","17.4","g/kg","3.2","g/16g N","","14.5 -16.6","4","","","","","2.9-3.4","4"
"","Valine","18.7","21","g/kg","3.9","g/16g N","2.3","16.4 -21.7","4","2.5","15.7 -22.7 ","5","0.5","3.1-4.4","5"
"","Leucine","30.2","33.7","g/kg","6.3","g/16g N","1.4","26.1 -31.7","4","","","","0.5","5.2-6.5","5"
"","Phénylalanine","23.2","26","g/kg","4.8","g/16g N","1.1","20.3 -24.3","4","","","","0.3","4-5","5"
"","Tyrosine","17.4","19.5","g/kg","3.6","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","40.7","45.5","g/kg","8.4","g/16g N","","","","","","","","",""
"","Histidine","10.9","12.2","g/kg","2.3","g/16g N","","","","","","","","",""
"","Arginine","55.6","62.2","g/kg","11.5","g/16g N","","","","","","","0.7","10.1-11.9","5"
"","Alanine","19.4","21.7","g/kg","4","g/16g N","3.6","16 -21.2","4","4","17.9 -27.6 ","5","0.9","3.2-5.5","5"
"","Acide aspartique","55.5","62.1","g/kg","11.5","g/16g N","","","","6.5","51.9 -67.7 ","5","1.5","9.9-13.5","5"
"","Acide glutamique","91.6","102","g/kg","19","g/16g N","","","","13.6","81.9 -115 ","5","3.1","15.3-23","5"
"","Glycine","27.4","30.7","g/kg","5.7","g/16g N","","","","3.4","25.3 -34 ","5","0.8","4.9-6.8","5"
"","Sérine","23","25.8","g/kg","4.8","g/16g N","","","","","","","0.4","4.1-5.1","5"
"","Proline","17.4","19.5","g/kg","3.6","g/16g N","","","1","","17.8 -22.6 ","2","","",""
"","C14:0 acide myristique ","0.01","0.01","g/kg","0.1","% a. gras","","","","","","","","0.04-0.2","2"
"","C16:0 acide palmitique","0.8","0.9","g/kg","10.6","% a. gras","","","","","","","1.2","7.5-13.2","117"
"","C16:1 acide palmitoléique","0.01","0.01","g/kg","0.2","% a. gras","","","","","","","","0.07-0.2","2"
"","C18:0 acide stéarique","0.2","0.3","g/kg","3.3","% a. gras","","","","","","","0.8","1.7-5.5","117"
"","C18:1 acide oléique ","3.6","4","g/kg","48.8","% a. gras","","","","","","","6.7","39.3-71.1","117"
"","C18:2 acide linoléique","2.1","2.4","g/kg","29","% a. gras","","","","","","","4.9","17.7-36.9","117"
"","C18:3 acide linolénique ","0.01","0.01","g/kg","0.1","% a. gras","","","","","","","","0-0.3","2"
"","C20:0 acide arachidique","0.1","0.1","g/kg","1.6","% a. gras","","","","","","","0.4","0.5-2.5","117"
"","C20:1 acide éicosenoïque","0.08","0.09","g/kg","1.2","% a. gras","","","","","","","0.3","0-2.1","117"
"","C22:0 acide béhénique ","0.2","0.3","g/kg","3.4","% a. gras","","","","","","","0.8","0-5.9","117"
"","C24:0 acide lignocérique","0.1","0.1","g/kg","1.7","% a. gras","","","","","","","0.3","0.5-2.5","116"
"","Acides gras totaux","0.7","0.8","%","75","% m. grasse","","","","","","","","",""
"","Vitamine E","2.9","3.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","6.5","7.2","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","7.4","8.2","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","6","6.8","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","170","190","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","47.2","52.8","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.5","0.6","mg/kg","","-","","","","","","","","",""
"","Biotine","0.6","0.7","mg/kg","","-","","","","","","","","",""
"","Choline","1755","1965","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","3320","3710","kcal/kg","","-","","","1","","","1","","",""
"","EM porc croissance (kcal)","3030","3390","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1830","2040","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3450","3860","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3130","3500","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1900","2120","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","76.9","%","","","","","","","","","1"
"","Digestibilité MO croissance","","","-","78.2","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","82.3","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","79.9","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","81.3","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","84","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.7","1.9","g/kg","30","%","","","","","","","","",""
"","EMAn coq (kcal)","2460","2760","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2450","2750","kcal/kg","","-","","","1","","","","","",""
"","P disponible poulet","0.6","0.6","g/kg","10","% P","","","","","","","","",""
"","PDIA INRA 2007","161","180","g/kg","","-","27","","","","","","","",""
"","PDIN INRA 2007","336","376","g/kg","","-","26","","","","","","","",""
"","PDIE INRA 2007","203","227","g/kg","","-","24","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2390","2680","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","75.3","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","74.5","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","78.1","%","","","","","","","","","1"
"","Digestibilité N ruminants intestinale réelle","","","-","91","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","53.5","%","","","","","","","","",""
"","Phosphore absorbable ruminants","3.7","4.2","g/kg","66","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","67","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","16","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","80","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.105","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","63","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","23","%","","","","","","","","","1"
"","MS potentiellement dégradable (b)","","","-","66","%","","","","","","","","","1"
"","MS taux de dégradation des particules (c)","","","-","0.09","h-1","","","","","","","","","1"
"","Lysine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.3","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.3","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","7.8","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","7.3","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","83.5","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","80.2","%","","","","","","","","",""
"","UFC","0.88","0.99","par kg","","-","","","","","","","","",""
"","MADC","388","435","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3230","3620","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2790","3120","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","74.9","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","77.2","%","","","","","","","","",""
"","Energie brute (MJ)","18.1","20.2","MJ/kg","","-","0.8","16.5 -19.8","25","0.9","18.4 -21.7 ","30","","",""
"","Calcium absorbable, ruminants","0.8","0.9","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","71","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.9","1.01","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.86","0.96","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","115","128","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","160","179","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","271","304","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.88","0.98","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.83","0.93","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","136","153","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","180","201","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","251","281","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1550","1730","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1460","1630","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2440","2730","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","73.1","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","73.9","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","69","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","1.3","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","3.9","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","7.9","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.4","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","7.7","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","10.8","12.1","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","6.9","7.7","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","6.6","7.4","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","63","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.83","0.93","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.77","0.87","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","166","186","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","208","233","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","221","247","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.258","0.289","par kg","","-","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","12.9","14.4","g/kg","81","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","10.4","11.6","g/kg","80","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","4.3","4.8","g/kg","89","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","3.8","4.3","g/kg","72","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","8","8.9","g/kg","80","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","4.8","5.3","g/kg","87","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","13.5","15.1","g/kg","87","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","16.5","18.5","g/kg","88","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","26.2","29.4","g/kg","87","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","21.1","23.7","g/kg","91","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","15.9","17.8","g/kg","91","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","37","41.4","g/kg","91","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","8.8","9.8","g/kg","81","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","50","56","g/kg","90","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","16.3","18.2","g/kg","84","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","48.3","54.1","g/kg","87","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","81.5","91.2","g/kg","89","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","20.6","23","g/kg","75","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","19.4","21.7","g/kg","84","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","15.2","17","g/kg","87","%","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.01","0.01","g/kg","0.1","% a. gras","","","","","","","","0-0.2","2"
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0.01","0.02","g/kg","0.2","% a. gras","","","","","","","","","1"
"","C20:5 acide éicosapentaénoïque","0.01","0.02","g/kg","0.2","% a. gras","","","","","","","","","1"
"","C22:1 acide érucique","0.09","0.1","g/kg","1.3","% a. gras","","","","","","","0.7","0.3-2.6","9"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","2.5","2.8","g/kg","45","%","","","","","","","","",""
"","P disponible coq","0.6","0.6","g/kg","10","% P","","","","","","","","",""
"","UFL INRA 2007","0.85","0.95","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.78","0.88","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","3140","3510","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","72.7","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","87.6","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","14","15.6","g/kg","88","%","","","","","","","","87-89","2"
"","Thréonine, iléal standardisé, porc","11.6","12.9","g/kg","89","%","","","","","","","","87-91","2"
"","Méthionine, iléal standardisé, porc","4.4","5","g/kg","92","%","","","","","","","","91-93","2"
"","Cystine, iléal standardisé, porc","4.7","5.2","g/kg","88","%","","","","","","","","86-89","2"
"","Méthionine + cystine, iléal standardisé, porc","8.9","10","g/kg","90","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","4.1","4.6","g/kg","75","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","14.3","16","g/kg","92","%","","","","","","","","91-94","2"
"","Valine, iléal standardisé, porc","17.2","19.3","g/kg","92","%","","","","","","","","91-93","2"
"","Leucine, iléal standardisé, porc","28.2","31.6","g/kg","94","%","","","","","","","","92-95","2"
"","Phénylalanine, iléal standardisé, porc","22","24.6","g/kg","95","%","","","","","","","","94-96","2"
"","Tyrosine, iléal standardisé, porc","16.6","18.6","g/kg","95","%","","","","","","","","95-96","2"
"","Phénylananine + tyrosine, iléal standardisé, porc","38.6","43.2","g/kg","95","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","9.8","11","g/kg","90","%","","","","","","","","89-92","2"
"","Arginine, iléal standardisé, porc","53.7","60.1","g/kg","97","%","","","","","","","","96-97","2"
"","Alanine, iléal standardisé, porc","17.8","19.9","g/kg","92","%","","","","","","","","90-93","2"
"","Acide aspartique, iléal standardisé, porc","51.6","57.7","g/kg","93","%","","","","","","","","93-93","2"
"","Acide glutamique, iléal standardisé, porc","85.8","96","g/kg","94","%","","","","","","","","93-94","2"
"","Glycine, iléal standardisé, porc","22.4","25.1","g/kg","82","%","","","","","","","","81-82","2"
"","Serine, iléal standardisé, porc","20.8","23.2","g/kg","90","%","","","","","","","","90-90","2"
"","Proline, iléal standardisé, porc","16.2","18.1","g/kg","93","%","","","","","","","","90-96","2"
"","ED porc croissance (MJ)","13.9","15.5","MJ/kg","","-","","","1","","","1","","",""
"","EM porc croissance (MJ)","12.7","14.2","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","7.6","8.6","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","14.4","16.2","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","13.1","14.7","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","7.9","8.9","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","10.3","11.5","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","10.3","11.5","MJ/kg","","-","","","1","","","","","",""
"","EM ruminants INRA 2007 (MJ)","10","11.2","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13.5","15.1","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","11.7","13.1","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","13.1","14.7","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","844","945","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","857","959","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","185","207","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","239","268","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.2","3.6","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.1","1.2","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","63.7","71.3","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.34","3.73","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.72","1.93","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.63","1.82","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.86","2.08","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.27","1.42","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","30","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","37","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6","6.7","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","261","292","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","35","39","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","4.7","5.3","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
