"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","89.5","100","%","","-","2.3","83.4 -98","258","3.7","","","","",""
"","Protéines brutes","12.6","14.1","%","","-","2.1","7.6 -17.8","255","2.3","8.7 -19.8 ","263","","",""
"","Cellulose brute","5.2","5.8","%","","-","1.3","1.4 -9.5","219","1.4","1.6 -10.4 ","225","","",""
"","Matières grasses brutes","7.2","8","%","","-","2.2","5.1 -13.8","128","2.5","5.2 -19.2 ","134","","",""
"","Matières minérales","3.9","4.3","%","","-","1.6","1.6 -8.4","136","1.8","1.8 -9.7 ","143","","",""
"","Cendres insolubles","1.9","2.1","%","","-","","","","","2.1 -2.1 ","2","","",""
"","NDF","25.5","28.5","%","","-","10.7","13.2 -47.6","9","12","13.9 -53.5 ","13","","",""
"","ADF","6.8","7.7","%","","-","2.6","2.9 -11.9","9","2.9","3.4 -13 ","10","","",""
"","Lignine","1.1","1.2","%","","-","0.8","0.2 -2.3","5","0.8","0.2 -2.5 ","6","","",""
"","Parois végétales","25","27.9","%","","-","","","","","","","","",""
"","Amidon","38.3","42.8","%","","-","7.1","13.8 -52.2","221","7.9","14.7 -60.7 ","220","","",""
"","Sucres totaux","4.8","5.4","%","","-","1.3","2.7 -7.7","16","1.4","3 -8.5 ","16","","",""
"","Energie brute (kcal)","4140","4630","kcal/kg","","-","","","","310","4300 -5240 ","9","","",""
"","Calcium","0.6","0.6","g/kg","","-","0.7","0.09 -1","10","0.8","0.1 -2.9 ","11","","",""
"","Phosphore","7.6","8.5","g/kg","","-","2.8","3 -12.6","17","3.1","3.3 -13.2 ","19","","",""
"","Phosphore phytique","5.3","6","g/kg","70","% P","","","1","","4.7 -6.6 ","3","","67-83","3"
"","Magnésium","2.6","2.9","g/kg","","-","","","","","","","","",""
"","Potassium","6.9","7.7","g/kg","","-","","","","","","","","",""
"","Sodium","0.63","0.7","g/kg","","-","","","","","","","","",""
"","Chlore","1","1.2","g/kg","","-","","","","","","","","",""
"","Soufre","1","1.1","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","110","123","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","174","195","mEq/kg","","-","","","","","","","","",""
"","Manganèse","21","24","mg/kg","","-","","","","","","","","",""
"","Zinc","45","50","mg/kg","","-","","","","","","","","",""
"","Cuivre","7","8","mg/kg","","-","","","","","","","","",""
"","Fer","140","157","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Molybdène","1","1","mg/kg","","-","","","","","","","","",""
"","Lysine","4.7","5.2","g/kg","3.7","g/16g N","1","2.9 -5.6","7","1.1","3.3 -6.1 ","7","","",""
"","Thréonine","4.6","5.1","g/kg","3.7","g/16g N","0.8","2.6 -4.9","5","0.9","3 -5.4 ","5","0.2","3.4-4","6"
"","Méthionine","2.2","2.4","g/kg","1.7","g/16g N","0.4","1.3 -2.3","5","0.4","1.5 -2.6 ","5","0.5","0.9-2.2","6"
"","Cystine","2.7","3","g/kg","2.2","g/16g N","","","","","","","0.1","2-2.3","5"
"","Méthionine + cystine","4.9","5.5","g/kg","3.9","g/16g N","0.8","2.8 -5","5","0.9","3.2 -5.6 ","5","0.3","3.7-4.4","5"
"","Tryptophane","0.8","0.9","g/kg","0.7","g/16g N","","","","","","","","0.3-1","3"
"","Isoleucine","4.1","4.6","g/kg","3.3","g/16g N","","","","","","","0.5","3.1-4.4","6"
"","Valine","6.1","6.8","g/kg","4.8","g/16g N","1","3.7 -6.5","5","1.1","4.2 -7.1 ","5","0.5","4.1-5.5","6"
"","Leucine","11.5","12.9","g/kg","9.2","g/16g N","","","","","","","1.2","7.5-10.5","6"
"","Phénylalanine","5.1","5.7","g/kg","4","g/16g N","","","","","","","0.5","3.6-4.7","6"
"","Tyrosine","3.6","4.1","g/kg","2.9","g/16g N","0.7","2.4 -4.1","5","0.8","2.6 -4.5 ","5","0.4","2.7-4","6"
"","Phénylalanine + tyrosine","8.7","9.7","g/kg","6.9","g/16g N","1.2","6 -9.1","5","1.4","6.8 -10 ","5","0.4","6.8-7.8","6"
"","Histidine","3.7","4.2","g/kg","3","g/16g N","","","","","","","0.4","2.3-3.3","6"
"","Arginine","6.5","7.3","g/kg","5.2","g/16g N","1.4","4.1 -7.7","5","1.6","4.7 -8.4 ","5","","",""
"","Alanine","8.3","9.3","g/kg","6.6","g/16g N","","","","","","","0.5","5.7-6.9","5"
"","Acide aspartique","8.2","9.1","g/kg","6.5","g/16g N","1.5","5.3 -9.2","5","1.7","6 -10.1 ","5","","",""
"","Acide glutamique","19.1","21.3","g/kg","15.2","g/16g N","","","","","","","1.2","13.3-16.6","5"
"","Glycine","5.6","6.2","g/kg","4.4","g/16g N","1.1","3.2 -6.2","5","1.2","3.7 -6.8 ","5","0.5","4.2-5.7","5"
"","Sérine","5.4","6.1","g/kg","4.3","g/16g N","1.1","3.1 -6.3","5","1.3","3.5 -6.9 ","5","0.3","4-4.8","5"
"","Proline","7.6","8.5","g/kg","6","g/16g N","","5.3 -8.6","3","","6.1 -9.4 ","3","","",""
"","C14:0 acide myristique ","0.08","0.09","g/kg","0.1","% a. gras","","","","","","","0.1","0.1-0.4","18"
"","C16:0 acide palmitique","6.1","6.8","g/kg","10.5","% a. gras","","","","","","","0.8","8.6-13.6","202"
"","C16:1 acide palmitoléique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C18:0 acide stéarique","1","1.2","g/kg","1.8","% a. gras","","","","","","","0.2","1.3-2.7","201"
"","C18:1 acide oléique ","15","16.7","g/kg","26.1","% a. gras","","","","","","","3","20-35.4","202"
"","C18:2 acide linoléique","34.1","38.2","g/kg","59.5","% a. gras","","","","","","","3.4","49.4-67.6","208"
"","C18:3 acide linolénique ","0.8","0.9","g/kg","1.3","% a. gras","","","","","","","0.3","0.3-1.9","202"
"","Acides gras totaux","5.7","6.4","%","80","% m. grasse","","","","","","","","",""
"","Vitamine A","5","5.6","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","6.5","7.2","mg/kg","","-","","","","","","1","","",""
"","Vitamine B1 thiamine","8.1","9","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","2.1","2.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","10.9","12.2","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","46.7","52.2","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","8.2","9.1","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Biotine","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Choline","1148","1283","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","3070","3440","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","2970","3320","kcal/kg","","-","","","1","","","1","","",""
"","EN porc croissance (kcal)","2280","2550","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3400","3800","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3250","3630","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2470","2770","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","74.2","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","77.3","%","","","","","","","","","1"
"","Digestibilité N porc croissance","","","-","68.8","%","","","","","","","","","1"
"","Digestibilité N iléale standardisée porc","","","-","72","%","","","","","","","","","1"
"","Digestibilité matières grasses porc","","","-","66.2","%","","","","","","","","","1"
"","Digestibilité énergie porc adulte","","","-","82.1","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","84.9","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","84.3","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","1.6","1.8","g/kg","21","%","","","","","","","","","1"
"","EMAn coq (kcal)","2620","2930","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2550","2850","kcal/kg","","-","","","1","","","1","","",""
"","PDIA INRA 2007","34","38","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","84","94","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","82","91","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2930","3270","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","85.2","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","86.9","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","72","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","88","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","76","%","","","","","","","","",""
"","Phosphore absorbable ruminants","5.2","5.8","g/kg","68","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","72","%","","","","","","","","","1"
"","N immédiatement dégradable (a)","","","-","36","%","","","","","","","","","1"
"","N potentiellement dégradable (b)","","","-","59","%","","","","","","","","","1"
"","N taux de dégradation des particules (c)","","","-","0.095","h-1","","","","","","","","","1"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","67","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","39","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","61","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.05","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","52","%","","","","","","","","","1"
"","MS immédiatement dégradable (a)","","","-","6","%","","","","","","","","","1"
"","MS potentiellement dégradable (b)","","","-","83","%","","","","","","","","","1"
"","MS taux de dégradation des particules (c)","","","-","0.075","h-1","","","","","","","","","1"
"","Lysine digestible ruminants INRA 2007","","","-","6.6","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","9.1","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","80.4","%","","","","","","","","","1"
"","Digestibilité énergie cheval","","","-","77.3","%","","","","","","","","",""
"","UFC","0.94","1.05","par kg","","-","","","","","","","","",""
"","MADC","89","99","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3160","3530","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3060","3420","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","76.4","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","62.3","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","3","3.4","g/kg","65","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, porc","3","3.3","g/kg","65","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, porc","1.9","2.1","g/kg","86","%","","","","","","","","","1"
"","Cystine, iléal standardisé, porc","1.8","2","g/kg","67","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, porc","3.7","4.1","g/kg","76","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.5","0.6","g/kg","60","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, porc","3.1","3.4","g/kg","75","%","","","","","","","","","1"
"","Valine, iléal standardisé, porc","4.4","5","g/kg","73","%","","","","","","","","","1"
"","Leucine, iléal standardisé, porc","9.5","10.6","g/kg","83","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, porc","4.2","4.7","g/kg","84","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, porc","3.2","3.6","g/kg","88","%","","","","","","","","","1"
"","Phénylananine + tyrosine, iléal standardisé, porc","7.4","8.3","g/kg","85","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","2.7","3.1","g/kg","74","%","","","","","","","","","1"
"","Arginine, iléal standardisé, porc","5.6","6.3","g/kg","86","%","","","","","","","","","1"
"","Alanine, iléal standardisé, porc","6.6","7.4","g/kg","79","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, porc","5.8","6.5","g/kg","72","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, porc","15.3","17.1","g/kg","80","%","","","","","","","","","1"
"","Glycine, iléal standardisé, porc","3.4","3.8","g/kg","62","%","","","","","","","","","1"
"","Serine, iléal standardisé, porc","4.1","4.6","g/kg","76","%","","","","","","","","","1"
"","Energie brute (MJ)","17.3","19.4","MJ/kg","","-","","","","1.3","18 -21.9 ","9","","",""
"","Calcium absorbable, ruminants","0.3","0.4","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","79","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.15","1.29","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.18","1.32","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","27","30","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","78","87","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","3","3","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.13","1.27","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.15","1.29","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","31","35","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","80","90","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","1","1","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","2000","2230","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2030","2260","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2970","3320","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","85.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","83.9","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","72","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","66","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.6","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","9.3","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.5","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","12","13.4","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","8","8.9","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","8","8.9","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","55","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.09","1.22","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.1","1.23","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","38","43","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","85","95","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-4","-5","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.331","0.37","par kg","","-","","","","","","","","",""
"","Cobalt","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.3","0.4","g/kg","0.6","% a. gras","","","","","","","0.2","0.1-1.2","186"
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","2.4","2.7","g/kg","32","%","","","","","","","","",""
"","P disponible coq","1.9","2.1","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.9","2.1","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.1","1.23","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.1","1.22","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2290","2560","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","55.4","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","82.3","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","5.9","6.6","g/kg","78","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","3.6","4","g/kg","77","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","3.3","3.7","g/kg","73","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.8","2","g/kg","82","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.9","2.1","g/kg","70","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","3.7","4.1","g/kg","75","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.6","0.7","g/kg","76","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","3.2","3.6","g/kg","78","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","4.7","5.2","g/kg","77","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","9.1","10.1","g/kg","79","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","4","4.5","g/kg","80","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2.8","3.1","g/kg","76","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","6.8","7.6","g/kg","78","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","2.9","3.2","g/kg","76","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","5.2","5.9","g/kg","80","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","6.4","7.2","g/kg","77","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","6","6.7","g/kg","74","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","15.5","17.3","g/kg","81","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","4.1","4.6","g/kg","73","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","4.1","4.6","g/kg","76","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","5.9","6.6","g/kg","78","%","","","","","","","","",""
"","ED porc croissance (MJ)","12.9","14.4","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","12.4","13.9","MJ/kg","","-","","","1","","","1","","",""
"","EN porc croissance (MJ)","9.6","10.7","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","14.2","15.9","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","13.6","15.2","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","10.4","11.6","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","11","12.2","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","10.7","11.9","MJ/kg","","-","","","1","","","1","","",""
"","EM ruminants INRA 2007 (MJ)","12.2","13.7","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13.2","14.8","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","12.8","14.3","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9.6","10.7","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1095","1224","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1200","1341","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","74","83","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","9","11","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.2","4.7","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.5","1.7","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","75","83.9","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.32","3.71","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.75","1.95","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.65","1.84","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.85","2.06","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.25","1.4","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","26","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","31","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.7","8.7","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","159","178","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-5","-6","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","35.6","39.8","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
