"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","86.3","100","%","","-","","","","","","","","",""
"","Protéines brutes","7.6","8.8","%","","-","","","","","","","","",""
"","Cellulose brute","2.3","2.6","%","","-","","","","","","","","",""
"","Matières grasses brutes","3.6","4.1","%","","-","","","","","","","","",""
"","Matières minérales","1.2","1.4","%","","-","","","","","","","","",""
"","Cendres insolubles","0.05","0.06","%","","-","","","","","","","","",""
"","NDF","10.7","12.4","%","","-","","","","","","","","",""
"","ADF","2.6","3.1","%","","-","","","","","","","","",""
"","Lignine","0.5","0.6","%","","-","","","","","","","","",""
"","Parois végétales","8.3","9.6","%","","-","","","","","","","","",""
"","Amidon","63.8","73.9","%","","-","","","","","","","","",""
"","Sucres totaux","1.7","2","%","","-","","","","","","","","",""
"","Energie brute (kcal)","3840","4450","kcal/kg","","-","","","","","","","","",""
"","Calcium","0.4","0.5","g/kg","","-","","","","","","","","",""
"","Phosphore","2.5","2.9","g/kg","","-","","","","","","","","",""
"","Phosphore phytique","1.9","2.2","g/kg","75","% P","","","","","","","","",""
"","Magnésium","1","1.2","g/kg","","-","","","","","","","","",""
"","Potassium","3.1","3.6","g/kg","","-","","","","","","","","",""
"","Sodium","0.03","0.04","g/kg","","-","","","","","","","","",""
"","Chlore","0.5","0.6","g/kg","","-","","","","","","","","",""
"","Soufre","1.1","1.3","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","-0.8","-0.9","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","67","77","mEq/kg","","-","","","","","","","","",""
"","Manganèse","9","10","mg/kg","","-","","","","","","","","",""
"","Zinc","20","24","mg/kg","","-","","","","","","","","",""
"","Cuivre","3","3","mg/kg","","-","","","","","","","","",""
"","Fer","35","40","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.05","0.05","mg/kg","","-","","","","","","","","",""
"","Molybdène","0.4","0.5","mg/kg","","-","","","","","","","","",""
"","Iode","0.09","0.1","mg/kg","","-","","","","","","","","",""
"","Lysine","2.3","2.7","g/kg","3.1","g/16g N","","","","","","","","",""
"","Thréonine","2.9","3.3","g/kg","3.7","g/16g N","","","","","","","","",""
"","Méthionine","1.6","1.9","g/kg","2.1","g/16g N","","","","","","","","",""
"","Cystine","1.9","2.2","g/kg","2.5","g/16g N","","","","","","","","",""
"","Méthionine + cystine","3.5","4.1","g/kg","4.6","g/16g N","","","","","","","","",""
"","Tryptophane","0.5","0.6","g/kg","0.7","g/16g N","","","","","","","","",""
"","Isoleucine","2.8","3.3","g/kg","3.7","g/16g N","","","","","","","","",""
"","Valine","3.8","4.4","g/kg","5","g/16g N","","","","","","","","",""
"","Leucine","9.3","10.8","g/kg","12.2","g/16g N","","","","","","","","",""
"","Phénylalanine","3.7","4.3","g/kg","4.8","g/16g N","","","","","","","","",""
"","Tyrosine","3.2","3.7","g/kg","4.2","g/16g N","","","","","","","","",""
"","Phénylalanine + tyrosine","6.9","8","g/kg","9","g/16g N","","","","","","","","",""
"","Histidine","2.2","2.6","g/kg","2.9","g/16g N","","","","","","","","",""
"","Arginine","3.7","4.2","g/kg","4.8","g/16g N","","","","","","","","",""
"","Alanine","5.6","6.5","g/kg","7.4","g/16g N","","","","","","","","",""
"","Acide aspartique","4.9","5.7","g/kg","6.5","g/16g N","","","","","","","","",""
"","Acide glutamique","14.1","16.3","g/kg","18.5","g/16g N","","","","","","","","",""
"","Glycine","2.9","3.4","g/kg","3.9","g/16g N","","","","","","","","",""
"","Sérine","3.8","4.4","g/kg","5","g/16g N","","","","","","","","",""
"","Proline","7","8.2","g/kg","9.2","g/16g N","","","","","","","","",""
"","C14:0 acide myristique ","0.04","0.05","g/kg","0.1","% a. gras","","","","","","","","",""
"","C16:0 acide palmitique","3.2","3.8","g/kg","10.5","% a. gras","","","","","","","","",""
"","C16:1 acide palmitoléique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","0.6","0.6","g/kg","1.8","% a. gras","","","","","","","","",""
"","C18:1 acide oléique ","8","9.3","g/kg","26.1","% a. gras","","","","","","","","",""
"","C18:2 acide linoléique","18.3","21.2","g/kg","59.5","% a. gras","","","","","","","","",""
"","C18:3 acide linolénique ","0.4","0.5","g/kg","1.3","% a. gras","","","","","","","","",""
"","Acides gras totaux","3.1","3.6","%","86","% m. grasse","","","","","","","","",""
"","Vitamine A","2.3","2.7","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine E","17.1","19.8","mg/kg","","-","","","","","","","","",""
"","Vitamine K","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","3.6","4.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","1.4","1.6","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","4.6","5.3","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","20.7","24","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","5.8","6.7","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.2","0.3","mg/kg","","-","","","","","","","","",""
"","Biotine","0.06","0.07","mg/kg","","-","","","","","","","","",""
"","Choline","532","617","mg/kg","","-","","","","","","","","",""
"","Viscosité utile réelle","","","-","0.6","mL/g","","","","","","","","",""
"","Xanthophylles","23","26","mg/kg","","-","","","","","","","","",""
"","EMAn coq (kcal)","3160","3660","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","3090","3590","kcal/kg","","-","","","","","","","","",""
"","P disponible poulet","0.6","0.7","g/kg","24","% P","","","","","","","","",""
"","PDIA INRA 2007","51","59","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","62","72","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","89","104","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2870","3320","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","88.5","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","91","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","68","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","90","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","73.3","%","","","","","","","","",""
"","Phosphore absorbable ruminants","1.9","2.2","g/kg","75","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","33","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","11","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","75","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.025","h-1","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","86","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","13","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","87","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.31","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","75","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","10.2","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.3","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","89.7","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","86.1","%","","","","","","","","",""
"","UFC","1.12","1.29","par kg","","-","","","","","","","","",""
"","MADC","56","65","g/kg","","-","","","","","","","","",""
"","Energie brute (MJ)","16.1","18.6","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","0.2","0.2","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","79","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.13","1.31","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.16","1.35","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","41","48","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","94","109","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-65","-75","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.11","1.29","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.14","1.33","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","44","52","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","96","111","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-65","-76","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1960","2270","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","2010","2330","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2880","3340","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","89.6","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","87.2","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","35","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","87","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","5.9","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","10.1","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.4","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","11.7","13.6","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7.9","9.1","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","8","9.3","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","71","%","","","","","","","","",""
"","UFL NI4 INRA 2018","1.08","1.25","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","1.1","1.27","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","48","56","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","98","114","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-67","-78","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.162","0.188","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.2","0.2","g/kg","0.6","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Activité phytasique","20","20","UI/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","3400","3950","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3320","3850","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2680","3110","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3530","4090","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3430","3980","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2740","3180","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","88.7","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","91.3","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","80.5","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","86","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","80","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","91.9","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","94.2","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","90.3","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.7","0.8","g/kg","28","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","1.1","1.2","g/kg","42","%","","","","","","","","",""
"","P disponible coq","0.6","0.7","g/kg","24","% P","","","","","","","","",""
"","UFL INRA 2007","1.09","1.26","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.11","1.28","par kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3200","3710","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","3120","3620","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","83.4","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","71.4","%","","","","","","","","",""
"","ED salmonidés (kcal)","1500","1740","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","39","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","95","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","1.8","2.1","g/kg","79","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","2.3","2.7","g/kg","81","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","1.4","1.7","g/kg","89","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","1.7","1.9","g/kg","87","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","3.1","3.6","g/kg","88","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.4","0.5","g/kg","83","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","2.4","2.8","g/kg","87","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","3.3","3.8","g/kg","86","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","8.4","9.8","g/kg","91","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","3.3","3.8","g/kg","90","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","2.9","3.3","g/kg","89","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","6.2","7.1","g/kg","90","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1.9","2.2","g/kg","87","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","3.3","3.8","g/kg","89","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","5","5.8","g/kg","89","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","4.3","4.9","g/kg","86","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","12.9","14.9","g/kg","91","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","2.4","2.8","g/kg","81","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","3.4","3.9","g/kg","88","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","6.1","7.1","g/kg","87","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","2.1","2.4","g/kg","90","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","2.4","2.7","g/kg","83","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.5","1.8","g/kg","94","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","1.6","1.9","g/kg","86","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","3.2","3.7","g/kg","90","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.4","0.5","g/kg","85","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","2.6","3","g/kg","93","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","3.5","4","g/kg","90","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","8.7","10.1","g/kg","94","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","3.4","4","g/kg","93","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","2.8","3.3","g/kg","88","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","6.2","7.2","g/kg","91","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","2","2.3","g/kg","90","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","3.4","3.9","g/kg","93","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","5.2","6.1","g/kg","93","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","4.4","5.1","g/kg","89","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","13.4","15.5","g/kg","95","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","2.5","2.9","g/kg","86","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","3.5","4","g/kg","91","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","6.4","7.4","g/kg","91","%","","","","","","","","",""
"","ED porc croissance (MJ)","14.3","16.5","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","13.9","16.1","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","11.2","13","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","14.8","17.1","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","14.4","16.6","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","11.5","13.3","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","13.2","15.3","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","12.9","15","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","12","13.9","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","13.4","15.5","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","13.1","15.2","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","6.3","7.3","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1090","1264","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1213","1406","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","103","119","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-70","-82","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.9","6.9","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","2.6","3","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","77","89.3","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.44","3.99","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.81","2.1","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.71","1.99","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.94","2.25","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.34","1.56","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","65","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","70","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.7","8.9","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","141","163","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-10","-12","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","59.3","68.8","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
