"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","88.5","100","%","","-","1","85.3 -92.2","1269","1.6","","","","",""
"","Protéines brutes","14.8","16.7","%","","-","0.7","13 -17.9","1501","0.8","14.6 -19.3 ","1275","","",""
"","Cellulose brute","5.7","6.4","%","","-","0.5","4.2 -7.8","993","0.6","4.8 -8.3 ","841","","",""
"","Matières grasses brutes","2.6","2.9","%","","-","0.4","0.8 -3.7","293","0.4","0.9 -4.1 ","253","","",""
"","Matières minérales","3.6","4.1","%","","-","0.3","2.8 -5","728","0.3","3.2 -5.5 ","589","","",""
"","Cendres insolubles","0.3","0.3","%","","-","","0.2 -0.3","2","","0.2 -0.3 ","2","","",""
"","NDF","27.6","31.2","%","","-","2.4","24 -36.7","92","2.7","27.5 -41.1 ","78","","",""
"","ADF","8","9.1","%","","-","0.8","6.5 -10.5","92","0.9","7.4 -12 ","78","","",""
"","Lignine","2.6","3","%","","-","0.5","1.9 -4.1","70","0.5","2.1 -4.6 ","57","","",""
"","Parois végétales","27","30.5","%","","-","1.2","24.1 -28.3","15","1.4","27.4 -32.2 ","15","","",""
"","Amidon","29.9","33.8","%","","-","2.4","18.9 -36.4","1423","2.7","20.9 -41.4 ","1196","","",""
"","Sucres totaux","8.3","9.4","%","","-","1","4.6 -10.8","116","1.1","5.2 -11.4 ","78","","",""
"","Energie brute (kcal)","4030","4550","kcal/kg","","-","","3880 -4080","3","","4480 -4560 ","4","","",""
"","Calcium","1.2","1.4","g/kg","","-","0.3","0.6 -2.1","171","0.3","0.7 -2.4 ","126","","",""
"","Phosphore","7","7.9","g/kg","","-","0.8","5.3 -9.4","201","0.9","6.1 -10.6 ","138","","",""
"","Phosphore phytique","4.5","5.1","g/kg","65","% P","","","1","","","1","","","1"
"","Magnésium","2.1","2.4","g/kg","","-","","1.8 -2.5","3","","","","","",""
"","Potassium","10.2","11.6","g/kg","","-","1.2","8.8 -12","8","","","","","",""
"","Sodium","0.95","1.07","g/kg","","-","0.56","0.25 -2.3","61","0.64","0.28 -2.63 ","24","","",""
"","Chlore","1.4","1.6","g/kg","","-","0.5","0.2 -1.9","8","","","","","",""
"","Soufre","2.2","2.5","g/kg","","-","","","1","","","","","",""
"","Bilan cations-anions","126","142","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","263","297","mEq/kg","","-","","","","","","","","",""
"","Manganèse","56","63","mg/kg","","-","","47 -65","2","","","","","",""
"","Zinc","42","48","mg/kg","","-","","38 -47","2","","","","","",""
"","Cuivre","7","8","mg/kg","","-","","6 -8","2","","","","","",""
"","Fer","69","77","mg/kg","","-","","55 -82","2","","","","","",""
"","Sélénium","0","0","mg/kg","","-","","","1","","","","","",""
"","Cobalt","0","0","mg/kg","","-","","","1","","","","","",""
"","Lysine","4.9","5.5","g/kg","3.3","g/16g N","0.6","3.6 -5.9","19","0.7","4 -6.7 ","14","0.3","2.7-4","18"
"","Thréonine","4.9","5.6","g/kg","3.3","g/16g N","0.5","4.4 -5.8","8","","","","0.1","3.1-3.4","8"
"","Méthionine","2.3","2.5","g/kg","1.5","g/16g N","0.2","2.1 -2.6","17","0.2","2.3 -2.9 ","13","0.1","1.4-1.7","17"
"","Cystine","3.1","3.5","g/kg","2.1","g/16g N","0.2","2.6 -3.3","14","0.2","2.9 -3.7 ","11","0.09","1.9-2.2","14"
"","Méthionine + cystine","5.3","6","g/kg","3.6","g/16g N","0.3","4.8 -5.9","14","0.4","5.3 -6.7 ","11","0.2","3.3-3.9","14"
"","Tryptophane","1.9","2.1","g/kg","1.3","g/16g N","0.5","1.6 -2.7","6","","","","0.2","1.1-1.6","6"
"","Isoleucine","4.9","5.6","g/kg","3.3","g/16g N","0.4","4.4 -5.6","7","","","","","",""
"","Valine","7.4","8.4","g/kg","5","g/16g N","0.7","6.3 -8.1","7","","","","","",""
"","Leucine","9.4","10.7","g/kg","6.4","g/16g N","0.9","8.1 -10.9","7","","","","0.1","6-6.4","7"
"","Phénylalanine","5.9","6.6","g/kg","4","g/16g N","0.6","5.1 -6.8","7","","","","0.1","3.8-4.1","7"
"","Tyrosine","3.9","4.5","g/kg","2.7","g/16g N","0.5","3.5 -4.7","6","","","","0.2","2.4-2.8","6"
"","Phénylalanine + tyrosine","9.8","11.1","g/kg","6.6","g/16g N","0.9","9 -11.5","6","","","","0.2","6.3-6.8","6"
"","Histidine","4.2","4.7","g/kg","2.8","g/16g N","","","","","","","","",""
"","Arginine","9.1","10.2","g/kg","6.1","g/16g N","1.1","6.4 -10.3","8","","","","0.4","4.8-6.3","8"
"","Alanine","7.1","8.1","g/kg","4.8","g/16g N","0.7","6.3 -8.4","8","","","","","",""
"","Acide aspartique","9.9","11.1","g/kg","6.7","g/16g N","0.9","9 -11.3","8","","","","0.3","6.1-6.9","8"
"","Acide glutamique","30","33.9","g/kg","20.3","g/16g N","2.6","24.5 -32.5","7","","","","","",""
"","Glycine","7.4","8.4","g/kg","5","g/16g N","0.6","6.4 -8","8","","","","","",""
"","Sérine","7.1","8","g/kg","4.8","g/16g N","0.5","5.8 -7.3","8","","","","","",""
"","Proline","9.4","10.6","g/kg","6.3","g/16g N","","","","","","","0.3","6.3-7.2","6"
"","C14:0 acide myristique ","0.02","0.03","g/kg","0.1","% a. gras","","","","","","","","0-0.3","4"
"","C16:0 acide palmitique","3","3.4","g/kg","17.8","% a. gras","","","","","","","0.9","15.5-18.3","9"
"","C16:1 acide palmitoléique","0.07","0.08","g/kg","0.4","% a. gras","","","","","","","","",""
"","C18:0 acide stéarique","0.1","0.2","g/kg","0.8","% a. gras","","","","","","","0.07","0.7-0.9","8"
"","C18:1 acide oléique ","2.5","2.9","g/kg","15.2","% a. gras","","","","","","","2.7","11.3-20.4","11"
"","C18:2 acide linoléique","9.5","10.7","g/kg","56.4","% a. gras","","","","","","","","",""
"","C18:3 acide linolénique ","1","1.1","g/kg","5.9","% a. gras","","","","","","","1","5.4-8.5","9"
"","C20:1 acide éicosenoïque","0.2","0.2","g/kg","1.3","% a. gras","","","","","","","","","1"
"","Acides gras totaux","1.7","1.9","%","65","% m. grasse","","","","","","","","",""
"","Activité phytasique","10","10","UI/kg","","-","","10 -10","2","","","1","","",""
"","ED porc croissance (kcal)","2890","3270","kcal/kg","","-","","","","290","2650 -3320 ","5","","",""
"","EM porc croissance (kcal)","2770","3120","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","1970","2230","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3050","3440","kcal/kg","","-","","","","","","1","","",""
"","EM porc adulte (kcal)","2880","3250","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2070","2340","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","71.8","%","","","","","","","6.4","58.5-72.9","5"
"","Digestibilité MO croissance","","","-","74.9","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","74.4","%","","","","","","","","",""
"","Digestibilité N iléale standardisée porc","","","-","68","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","36.6","%","","","","","","","","10-61.1","4"
"","Digestibilité énergie porc adulte","","","-","75.6","%","","","","","","","","","1"
"","Digestibilité MO porc adulte","","","-","78.5","%","","","","","","","","","1"
"","Digestibilité N porc adulte","","","-","80.6","%","","","","","","","","","1"
"","Digestibilité P porc (sans phytase)","2","2.2","g/kg","28","%","","","","","","","","","1"
"","EMAn coq (kcal)","2220","2500","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","2160","2450","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","33","38","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","96","108","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","90","101","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2660","3000","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","80.1","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","82.2","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","71.3","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","85","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","68.2","%","","","","","","","","",""
"","Phosphore absorbable ruminants","4.7","5.4","g/kg","68","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","76","%","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","94","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","70","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.6","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.8","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.1","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","77","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","74.1","%","","","","","","","","",""
"","UFC","0.91","1.03","par kg","","-","","","","","","","","",""
"","MADC","107","120","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","2970","3360","kcal/kg","","-","","","1","","","1","","",""
"","EM lapin (kcal)","2850","3220","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","73.7","%","","","","","","","","","1"
"","Digestibilité N lapin","","","-","61.9","%","","","","","","","","","1"
"","Lysine, iléal standardisé, porc","2.8","3.1","g/kg","57","%","","","","","","","","46-58","2"
"","Thréonine, iléal standardisé, porc","3.3","3.7","g/kg","67","%","","","","","","","","63-67","2"
"","Méthionine, iléal standardisé, porc","1.6","1.8","g/kg","72","%","","","","","","","","67-72","2"
"","Cystine, iléal standardisé, porc","2.2","2.5","g/kg","72","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","3.8","4.3","g/kg","72","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.2","1.4","g/kg","66","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","3.5","3.9","g/kg","70","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","4.9","5.5","g/kg","66","%","","","","","","","","60-67","2"
"","Leucine, iléal standardisé, porc","6.9","7.8","g/kg","73","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","4.5","5.1","g/kg","78","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","3.1","3.5","g/kg","78","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","7.6","8.6","g/kg","78","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","3.1","3.5","g/kg","73","%","","","","","","","","71-74","2"
"","Arginine, iléal standardisé, porc","7.2","8.2","g/kg","80","%","","","","","","","","77-81","2"
"","Alanine, iléal standardisé, porc","4.4","5","g/kg","62","%","","","","","","","","54-64","2"
"","Acide aspartique, iléal standardisé, porc","6.6","7.5","g/kg","67","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","24.8","28","g/kg","83","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","4.7","5.3","g/kg","63","%","","","","","","","","57-64","2"
"","Serine, iléal standardisé, porc","5.1","5.8","g/kg","72","%","","","","","","","","",""
"","Energie brute (MJ)","16.9","19.1","MJ/kg","","-","","16.2 -17.1","3","","18.8 -19.1 ","4","","",""
"","Calcium absorbable, ruminants","0.7","0.8","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","68","%","","","","","","","","",""
"","UFL NI1 INRA 2018","1.02","1.16","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1.02","1.15","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","28","32","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","81","91","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","20","23","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1","1.13","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.99","1.12","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","33","37","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","83","94","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","18","20","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1760","1990","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1750","1980","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2680","3030","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","80.8","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","78.8","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","74","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","88","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.4","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.1","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.4","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","10.9","12.3","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7.1","8","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","7","7.9","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","66","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.96","1.09","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.95","1.07","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","39","45","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","89","101","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","11","13","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.203","0.23","par kg","","-","","","","","","","","",""
"","Molybdène","1","1","mg/kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0.01","0.02","g/kg","0.08","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.03","0.04","g/kg","0.2","% a. gras","","","","","","","","0-1.9","3"
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0.08","0.09","g/kg","0.5","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","2.9","3.3","g/kg","42","%","","","","","","","","",""
"","P disponible coq","1.7","2","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1.7","2","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.98","1.1","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.96","1.08","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","2200","2490","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","54.6","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","83.4","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","7.2","8.1","g/kg","76","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","3.7","4.1","g/kg","76","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","3.5","4","g/kg","72","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.8","2.1","g/kg","81","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","2.1","2.4","g/kg","70","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","4","4.5","g/kg","74","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.4","1.6","g/kg","75","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","3.8","4.3","g/kg","78","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","5.6","6.4","g/kg","76","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","7.3","8.3","g/kg","78","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","4.6","5.2","g/kg","79","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","3","3.4","g/kg","75","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","7.6","8.6","g/kg","77","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","3.2","3.6","g/kg","76","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","7.2","8.1","g/kg","79","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","5.4","6.1","g/kg","76","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","7.2","8.1","g/kg","73","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","24.1","27.2","g/kg","80","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","5.4","6.1","g/kg","72","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","5.3","6","g/kg","75","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","7.2","8.1","g/kg","77","%","","","","","","","","",""
"","ED porc croissance (MJ)","12.1","13.7","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","11.6","13.1","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","8.3","9.3","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","12.7","14.4","MJ/kg","","-","","","","","","1","","",""
"","EM porc adulte (MJ)","12.1","13.6","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","8.7","9.8","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","9.3","10.5","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","9.1","10.2","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","11.1","12.6","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","12.4","14","MJ/kg","","-","","","1","","","1","","",""
"","EM lapin (MJ)","11.9","13.5","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","9.2","10.4","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","977","1104","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1048","1185","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","80","91","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","16","18","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.6","5.2","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.6","1.8","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","67","75.7","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.01","3.4","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.51","1.71","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.43","1.61","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.64","1.85","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.08","1.22","Mcal/kg","","-","","","","","","","","",""
"","EN Lactation ruminants GfE","6.9","7.8","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","151","171","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-0.5","-0.6","g/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation de phosphore","1.78","2.01","g P/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Consommation d'énergie (non renouvelable : fossile + nucléaire)","7.6","8.58","MJ/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Changement climatique (ILCD)","462","522","g CO2eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Acidification (ILCD)","0.007","0.0079","mol H+eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Eutrophisation (CML baseline)","30.18","34.1","g PO4---eq/kg","","-","","","","","","","","",""
"Origine France, sortie usine","Occupation du sol (CML non baseline)","0.0002","0.0002","m²a/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","29","32.7","%","","-","","","1","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
