"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","91.6","100","%","","-","2.9","63.9 -97.1","172","4.4","","","","",""
"","Protéines brutes","5.9","6.5","%","","-","1.6","2.9 -14.3","167","1.7","3.2 -15.6 ","174","","",""
"","Cellulose brute","30.1","32.9","%","","-","5.1","20 -44.2","162","5.4","22.1 -48.8 ","164","","",""
"","Matières grasses brutes","3.4","3.7","%","","-","1.2","0.7 -5","132","1.3","0.5 -5.6 ","137","","",""
"","Matières minérales","16.8","18.4","%","","-","3.9","4 -24.8","164","4.2","4.2 -26.9 ","172","","",""
"","Cendres insolubles","13.9","15.2","%","","-","4","2.8 -20.4","94","4.4","3 -22.4 ","98","","",""
"","NDF","49.8","54.4","%","","-","8.4","30.7 -62.9","57","9","33.5 -80.9 ","64","","",""
"","ADF","34.6","37.7","%","","-","5.8","23.3 -46.6","59","6.2","24.9 -57.8 ","65","","",""
"","Lignine","11.2","12.3","%","","-","1.9","8.2 -14.7","56","2","4.9 -16.1 ","62","","",""
"","Parois végétales","51.7","56.5","%","","-","","","","","","1","","",""
"","Amidon","14.3","15.6","%","","-","6.7","3.8 -35.3","51","7.3","4.1 -40.2 ","49","","",""
"","Sucres totaux","1.1","1.2","%","","-","0.5","0.4 -1.9","17","0.5","0.4 -2.1 ","17","","",""
"","Energie brute (kcal)","3710","4050","kcal/kg","","-","220","3520 -4190","30","200","3920 -4690 ","32","","",""
"","Calcium","1","1","g/kg","","-","0.4","0.4 -2.6","96","0.5","0.4 -2.7 ","101","","",""
"","Phosphore","3.9","4.3","g/kg","","-","1.5","1.2 -7.6","100","1.6","1.3 -8.4 ","101","","",""
"","Phosphore phytique","3.3","3.7","g/kg","85","% P","","","","","","","","",""
"","Magnésium","2.1","2.3","g/kg","","-","0.8","0.8 -5.1","69","0.9","0.9 -5.9 ","74","","",""
"","Potassium","6.8","7.5","g/kg","","-","2.7","2.3 -15.5","67","2.9","2.6 -16.6 ","72","","",""
"","Sodium","0.34","0.38","g/kg","","-","0.3","0.04 -0.9","14","0.33","0.04 -0.98 ","15","","",""
"","Chlore","1.1","1.2","g/kg","","-","","","","","","","","",""
"","Soufre","1.8","2","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","47","52","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","161","175","mEq/kg","","-","","","","","","","","",""
"","Manganèse","153","167","mg/kg","","-","64","70 -280","21","70","76 -300 ","22","","",""
"","Zinc","41","45","mg/kg","","-","28","20 -80","24","31","22 -160 ","25","","",""
"","Cuivre","7","7","mg/kg","","-","4","2 -19","22","4","2 -20 ","23","","",""
"","Fer","460","502","mg/kg","","-","","47 -765","3","","53 -839 ","4","","",""
"","Sélénium","0.2","0.2","mg/kg","","-","","","","","","1","","",""
"","Cobalt","2","2","mg/kg","","-","2","0.2 -7","9","3","0.2 -8 ","10","","",""
"","Molybdène","2","3","mg/kg","","-","","","","","","1","","",""
"","Iode","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","Lysine","2","2.2","g/kg","3.4","g/16g N","","1.9 -5","4","","2.1 -5.4 ","4","","",""
"","Thréonine","2","2.2","g/kg","3.4","g/16g N","","1.3 -5.2","4","","1.5 -5.7 ","4","","2.6-3.7","4"
"","Méthionine","1.5","1.6","g/kg","2.5","g/16g N","","0.9 -3","4","","1 -3.3 ","4","","1.8-2.7","4"
"","Cystine","0.9","1","g/kg","1.6","g/16g N","","0.5 -1.9","4","","0.6 -2.1 ","4","","1-2.2","4"
"","Méthionine + cystine","2.5","2.7","g/kg","4.1","g/16g N","","1.5 -5","4","","1.6 -5.4 ","4","","2.9-4.1","4"
"","Tryptophane","2.1","2.3","g/kg","3.5","g/16g N","","","","","","","","2.5-4.9","4"
"","Isoleucine","3.1","3.4","g/kg","5.3","g/16g N","","2.5 -9.1","4","","2.8 -9.9 ","4","","4.8-7","4"
"","Valine","3.7","4","g/kg","6.2","g/16g N","","2.5 -8.4","4","","2.8 -9.1 ","4","","",""
"","Leucine","4.9","5.3","g/kg","8.2","g/16g N","","2.9 -9.9","4","","3.2 -10.8 ","4","","",""
"","Phénylalanine","3.1","3.4","g/kg","5.3","g/16g N","","1.9 -7.3","4","","2.1 -7.9 ","4","","3.6-5.3","4"
"","Tyrosine","2.8","3.1","g/kg","4.7","g/16g N","","2 -5.1","4","","2.2 -5.5 ","4","","",""
"","Phénylalanine + tyrosine","5.9","6.5","g/kg","10","g/16g N","","4.2 -12.3","4","","4.7 -13.4 ","4","","",""
"","Histidine","1.1","1.2","g/kg","1.9","g/16g N","","0.9 -2.4","4","","1 -2.6 ","4","","1.7-2.7","4"
"","Arginine","3.9","4.2","g/kg","6.5","g/16g N","","3 -6.5","3","","3.4 -7.2 ","3","","5.9-8.1","3"
"","Alanine","3.2","3.5","g/kg","5.4","g/16g N","","2.3 -7.7","4","","2.6 -8.4 ","4","","4.5-6.2","4"
"","Acide aspartique","5.4","5.9","g/kg","9.1","g/16g N","","3.7 -12.8","4","","4.1 -13.9 ","4","","",""
"","Acide glutamique","10.7","11.7","g/kg","18","g/16g N","","5.4 -24.5","4","","6.1 -26.7 ","4","","",""
"","Glycine","2.5","2.7","g/kg","4.2","g/16g N","","1.9 -6.7","4","","2.1 -7.3 ","4","","3.6-5.3","4"
"","Sérine","2.8","3","g/kg","4.7","g/16g N","","1.7 -6.2","4","","1.9 -6.8 ","4","","",""
"","Proline","3.1","3.4","g/kg","5.2","g/16g N","","2.4 -6.7","3","","2.7 -7.4 ","3","","4.7-7.2","3"
"","C12:0 acide laurique","0.01","0.01","g/kg","0.04","% a. gras","","","","","","","","0.02-0.06","4"
"","C14:0 acide myristique ","0.08","0.09","g/kg","0.4","% a. gras","","","","","","","0.3","0-0.9","8"
"","C16:0 acide palmitique","4.4","4.8","g/kg","18.8","% a. gras","","","","","","","2.6","14.7-23.9","40"
"","C16:1 acide palmitoléique","0.04","0.04","g/kg","0.2","% a. gras","","","","","","","0.1","0-0.3","6"
"","C18:0 acide stéarique","0.5","0.5","g/kg","2.1","% a. gras","","","","","","","0.5","0.9-3.7","40"
"","C18:1 acide oléique ","9.4","10.2","g/kg","39.9","% a. gras","","","","","","","3.3","28.9-45","40"
"","C18:2 acide linoléique","8.4","9.2","g/kg","35.8","% a. gras","","","","","","","3.5","30-41","41"
"","C18:3 acide linolénique ","0.3","0.4","g/kg","1.5","% a. gras","","","","","","","0.5","1-3.7","40"
"","C20:0 acide arachidique","0.1","0.1","g/kg","0.5","% a. gras","","","","","","","0.3","0-0.9","7"
"","Acides gras totaux","2.4","2.6","%","70","% m. grasse","","","","","","","","",""
"","Vitamine E","50.3","54.9","mg/kg","","-","","","","","","","","",""
"","Vitamine B1 thiamine","28.1","30.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","2.9","3.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","41.6","45.4","mg/kg","","-","","","","","","","","",""
"","Niacine","348","379","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","75.6","82.5","mg/kg","","-","","","","","","","","",""
"","Acide folique","0","0","mg/kg","","-","","","","","","","","",""
"","Biotine","0.4","0.4","mg/kg","","-","","","","","","","","",""
"","Choline","1155","1261","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","1600","1740","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","1520","1660","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","950","1040","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","1870","2050","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","1740","1900","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","1090","1190","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","43","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","48","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","4.6","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","33.2","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","50.5","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","55.5","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","32.7","%","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.5","0.5","g/kg","12","%","","","","","","","","",""
"","EMAn coq (kcal)","1040","1140","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","1000","1090","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","22","24","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","37","40","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","43","47","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","1210","1320","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","40.3","%","","","","","","","","","1"
"","Digestibilité MO ruminants INRA 2007","","","-","46.3","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","30.9","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","65","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","71.1","%","","","","","","","","",""
"","Phosphore absorbable ruminants","2.5","2.7","g/kg","64","% P","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","49","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","11","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","76","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.06","h-1","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","73","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","19","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","81","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.12","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","66","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","48","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","35","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.065","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","6","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","8.4","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","37.6","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","36.8","%","","","","","","","","",""
"","UFC","0.42","0.46","par kg","","-","","","","","","","","",""
"","MADC","16","18","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","1220","1330","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","1170","1270","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","32.7","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","62.4","%","","","","","","","","",""
"","Energie brute (MJ)","15.5","17","MJ/kg","","-","0.9","14.7 -17.5","30","0.8","16.4 -19.6 ","32","","",""
"","Calcium absorbable, ruminants","0.5","0.6","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","57","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.41","0.44","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.31","0.34","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","17","18","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","53","58","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-36","-40","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.39","0.42","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.29","0.31","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","19","20","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","54","59","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-37","-41","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","680","740","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","510","550","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","1180","1290","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","45","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","39","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","52","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","75","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","6.5","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.4","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5.5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.9","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","8.5","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","1.9","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","5","5.4","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","2.8","3.1","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","2.1","2.3","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","64","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.35","0.38","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.25","0.27","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","21","23","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","56","61","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-41","-44","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.247","0.27","par kg","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0.1","0.1","g/kg","0.6","% a. gras","","","","","","","","0.5-0.7","2"
"","C20:4 acide arachidonique","0.1","0.1","g/kg","0.5","% a. gras","","","","","","","","0.03-0.7","3"
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.06","0.07","g/kg","0.3","% a. gras","","","","","","","","0.1-0.4","3"
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0.07","0.08","g/kg","0.3","% a. gras","","","","","","","","","1"
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","","1"
"","Digestibilité P porc (avec phytase)","0.7","0.8","g/kg","18","%","","","","","","","","",""
"","P disponible coq","1","1.1","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","1","1.1","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.39","0.42","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.29","0.32","par kg","","-","","","","","","","","",""
"","ED salmonidés (kcal)","1810","1980","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","48.8","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","74","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","1.6","1.8","g/kg","80","%","","","","","","","","","1"
"","Thréonine, iléal standardisé, porc","1.6","1.7","g/kg","79","%","","","","","","","","","1"
"","Méthionine, iléal standardisé, porc","1.2","1.3","g/kg","82","%","","","","","","","","","1"
"","Cystine, iléal standardisé, porc","0.7","0.8","g/kg","78","%","","","","","","","","","1"
"","Méthionine + cystine, iléal standardisé, porc","2","2.2","g/kg","80","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","1.7","1.8","g/kg","81","%","","","","","","","","","1"
"","Isoleucine, iléal standardisé, porc","2.6","2.8","g/kg","82","%","","","","","","","","","1"
"","Valine, iléal standardisé, porc","3","3.2","g/kg","81","%","","","","","","","","","1"
"","Leucine, iléal standardisé, porc","4","4.4","g/kg","83","%","","","","","","","","","1"
"","Phénylalanine, iléal standardisé, porc","2.6","2.8","g/kg","82","%","","","","","","","","","1"
"","Tyrosine, iléal standardisé, porc","2.3","2.5","g/kg","82","%","","","","","","","","79-84","3"
"","Phénylananine + tyrosine, iléal standardisé, porc","4.9","5.3","g/kg","82","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","0.9","1","g/kg","84","%","","","","","","","","","1"
"","Arginine, iléal standardisé, porc","3.5","3.8","g/kg","91","%","","","","","","","","","1"
"","Alanine, iléal standardisé, porc","2.6","2.9","g/kg","82","%","","","","","","","","","1"
"","Acide aspartique, iléal standardisé, porc","4.2","4.6","g/kg","78","%","","","","","","","","","1"
"","Acide glutamique, iléal standardisé, porc","9.3","10.2","g/kg","87","%","","","","","","","","","1"
"","Glycine, iléal standardisé, porc","2","2.2","g/kg","81","%","","","","","","","","","1"
"","Serine, iléal standardisé, porc","2.2","2.5","g/kg","81","%","","","","","","","","","1"
"","Proline, iléal standardisé, porc","2","2.2","g/kg","66","%","","","","","","","","61-71","2"
"","Lysine, iléal standardisé, volaille","1.4","1.5","g/kg","67","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","1.3","1.4","g/kg","63","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.1","1.2","g/kg","75","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.6","0.7","g/kg","64","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","1.7","1.9","g/kg","71","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","1.4","1.5","g/kg","68","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","2.3","2.5","g/kg","72","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","2.5","2.8","g/kg","69","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","3.4","3.7","g/kg","70","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","2.3","2.5","g/kg","72","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","1.8","2","g/kg","66","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","4.1","4.5","g/kg","69","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","0.8","0.8","g/kg","68","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","2.8","3.1","g/kg","72","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","2.2","2.4","g/kg","69","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","3.6","3.9","g/kg","66","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","7.8","8.5","g/kg","73","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","1.6","1.7","g/kg","64","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","1.9","2.1","g/kg","68","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","2.2","2.4","g/kg","70","%","","","","","","","","",""
"","ED porc croissance (MJ)","6.7","7.3","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","6.4","6.9","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","4","4.3","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","7.8","8.6","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","7.3","8","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","4.6","5","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","4.4","4.8","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","4.2","4.6","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","5.1","5.5","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","5.1","5.6","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","4.9","5.3","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","7.6","8.3","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","387","423","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","318","347","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","8","8","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-12","-13","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","1.3","1.5","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.3","1.4","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","38.9","42.5","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","1.7","1.86","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0.65","0.71","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.6","0.66","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","0.63","0.69","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.14","0.15","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","48","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","55","%","","","","","","","","",""
"","EN Lactation ruminants GfE","2.7","3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","74","81","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-2","-3","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","11.5","12.5","%","","-","","","1","","","1","","",""
"","Vitamine A","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine K","0.02","0.02","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
