"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","90.8","100","%","","-","2.3","86.2 -95.7","20","3.6","","","","",""
"","Protéines brutes","4.7","5.2","%","","-","2.1","3 -12","20","2.3","2.3 -13.9 ","41","","",""
"","Cellulose brute","47.8","52.6","%","","-","9.9","25.9 -69.6","14","10.9","29.2 -72.7 ","26","","",""
"","Matières grasses brutes","2.8","3.1","%","","-","2","0.8 -7.6","15","2.2","0.6 -8.8 ","21","","",""
"","Matières minérales","2.8","3.1","%","","-","1","2.4 -8","13","1.1","2.2 -8.9 ","34","","",""
"","Cendres insolubles","0.2","0.2","%","","-","0.1","0.07 -0.4","4","0.1","0.07 -0.4 ","6","","",""
"","NDF","77","84.8","%","","-","5","69 -84.2","11","5.1","71.6 -91.6 ","19","","",""
"","ADF","59.4","65.3","%","","-","6.6","53.9 -68.4","11","7.1","46.4 -73.8 ","22","","",""
"","Lignine","16.4","18.1","%","","-","3","10.1 -40","9","3.3","11.5 -23.2 ","15","","",""
"","Parois végétales","85","93.5","%","","-","","","","","","","","",""
"","Amidon","3.8","4.2","%","","-","","","1","","","1","","",""
"","Sucres totaux","0","0","%","","-","","","","","","","","",""
"","Energie brute (kcal)","4290","4730","kcal/kg","","-","","","","","","","","",""
"","Calcium","1.3","1.4","g/kg","","-","0.7","0.9 -1.5","8","0.8","0.8 -4 ","23","","",""
"","Phosphore","1.2","1.3","g/kg","","-","1.1","0.4 -1.6","9","1.2","0.5 -5.5 ","24","","",""
"","Magnésium","1.1","1.3","g/kg","","-","","","","0.5","0.6 -2 ","17","","",""
"","Potassium","6.5","7.1","g/kg","","-","","","","3","4.5 -12.4 ","15","","",""
"","Sodium","0.18","0.2","g/kg","","-","0.01","","","0","0.19 -0.2 ","10","","",""
"","Chlore","0.3","0.3","g/kg","","-","0.05","","","0.05","0.3 -0.4 ","10","","",""
"","Soufre","1.5","1.7","g/kg","","-","","0.7 -2.3","2","","0.8 -2.6 ","3","","",""
"","Bilan cations-anions","69","76","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","164","181","mEq/kg","","-","","","","","","","","",""
"","Manganèse","20","22","mg/kg","","-","4","","","4","19 -33 ","10","","",""
"","Zinc","3","4","mg/kg","","-","5","","","5","2 -20 ","11","","",""
"","Cuivre","62","69","mg/kg","","-","20","","","22","7 -95 ","11","","",""
"","Fer","156","172","mg/kg","","-","42","","","46","139 -308 ","11","","",""
"","Lysine","2.2","2.4","g/kg","4.7","g/16g N","","","1","","","1","","","1"
"","Thréonine","1.8","1.9","g/kg","3.8","g/16g N","","","1","","","1","","","1"
"","Isoleucine","1.6","1.7","g/kg","3.4","g/16g N","","","1","","","1","","","1"
"","Valine","1.9","2.1","g/kg","4","g/16g N","","","1","","","1","","","1"
"","Leucine","2.8","3.1","g/kg","6","g/16g N","","","1","","","1","","","1"
"","Phénylalanine","2.5","2.8","g/kg","5.3","g/16g N","","","1","","","1","","","1"
"","Tyrosine","1.5","1.6","g/kg","3.2","g/16g N","","","1","","","1","","","1"
"","Phénylalanine + tyrosine","4","4.4","g/kg","8.5","g/16g N","","","1","","","1","","","1"
"","Histidine","1.8","1.9","g/kg","3.7","g/16g N","","","1","","","1","","","1"
"","Arginine","5.2","5.7","g/kg","11","g/16g N","","","1","","","1","","","1"
"","Alanine","1.8","2","g/kg","3.9","g/16g N","","","1","","","1","","","1"
"","Acide aspartique","4.6","5","g/kg","9.7","g/16g N","","","1","","","1","","","1"
"","Acide glutamique","8.8","9.6","g/kg","18.7","g/16g N","","","1","","","1","","","1"
"","Glycine","2.1","2.3","g/kg","4.4","g/16g N","","","1","","","1","","","1"
"","Sérine","2.2","2.4","g/kg","4.7","g/16g N","","","1","","","1","","","1"
"","Proline","2.1","2.3","g/kg","4.5","g/16g N","","","1","","","1","","","1"
"","C12:0 acide laurique","0.02","0.03","g/kg","0.1","% a. gras","","","","","","","","",""
"","C14:0 acide myristique ","0.2","0.2","g/kg","0.8","% a. gras","","","","","","","0.3","0.5-1.2","9"
"","C16:0 acide palmitique","5.6","6.2","g/kg","22.7","% a. gras","","","","","","","0.8","21.7-24.2","14"
"","C16:1 acide palmitoléique","0.1","0.1","g/kg","0.5","% a. gras","","","","","","","0.3","0.3-1","9"
"","C18:0 acide stéarique","0.5","0.5","g/kg","1.9","% a. gras","","","","","","","0.4","1.5-3","14"
"","C18:1 acide oléique ","4.1","4.5","g/kg","16.7","% a. gras","","","","","","","1.5","14.7-20.8","14"
"","C18:2 acide linoléique","14.1","15.6","g/kg","57.3","% a. gras","","","","","","","3.6","46.1-60","14"
"","C18:3 acide linolénique ","0.2","0.2","g/kg","0.7","% a. gras","","","","","","","1.4","0.05-4.4","9"
"","Acides gras totaux","2.5","2.7","%","88","% m. grasse","","","","","","","2","86-90","10"
"","ED porc croissance (kcal)","1070","1180","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","990","1090","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","460","500","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","1580","1740","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","1420","1560","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","700","770","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","25","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","30.9","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","13.3","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","4.5","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","36.9","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","42.4","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","78.1","%","","","","","","","","",""
"","EMAn coq (kcal)","590","650","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","24","26","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","26","29","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","52","57","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","1370","1510","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","40","%","","","","","","","","","1"
"","Digestibilité MO ruminants INRA 2007","","","-","41.8","%","","","","","","","","36.9-50.9","3"
"","Digestibilité N ruminants INRA 2007","","","-","14","%","","","","","","","","-30.9-36.4","4"
"","Digestibilité N ruminants intestinale réelle","","","-","55","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","71.5","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","16","%","","","","","","","","13-20","2"
"","N immédiatement dégradable (a)","","","-","3","%","","","","","","","","3-3","2"
"","N potentiellement dégradable (b)","","","-","41","%","","","","","","","","37-44","2"
"","N taux de dégradation des particules (c)","","","-","0.03","h-1","","","","","","","","0.021-0.038","2"
"","Dégradabilité amidon ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","21","%","","","","","","","","11-37","4"
"","MS immédiatement dégradable (a)","","","-","5","%","","","","","","","","3-25","4"
"","MS potentiellement dégradable (b)","","","-","86","%","","","","","","","","51-95","4"
"","MS taux de dégradation des particules (c)","","","-","0.014","h-1","","","","","","","","0.005-0.014","4"
"","Digestibilité MO cheval","","","-","43.6","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","42.5","%","","","","","","","","",""
"","UFC","0.31","0.34","par kg","","-","","","","","","","","",""
"","MADC","0","0","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","810","900","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","780","860","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","19","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","56.8","%","","","","","","","","",""
"","Energie brute (MJ)","18","19.8","MJ/kg","","-","","","","","","","","",""
"","Calcium absorbable, ruminants","0.7","0.8","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","64","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.47","0.52","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","0.36","0.4","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","19","21","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","57","63","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-60","-66","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.45","0.49","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.34","0.37","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","20","22","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","57","63","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-60","-66","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","790","870","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","590","650","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","1380","1520","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","40.4","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","38.6","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","22","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","6.7","7.4","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","3.9","4.3","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","3.1","3.4","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","23","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.4","0.45","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.29","0.32","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","22","25","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","59","65","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-63","-70","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.582","0.64","par kg","","-","","","","","","","","",""
"","Phosphore phytique","0.8","0.9","g/kg","70","% P","","","","","","","","","1"
"","Méthionine","0.8","0.9","g/kg","1.8","g/16g N","","","","","","","","",""
"","Cystine","0.7","0.7","g/kg","1.4","g/16g N","","","","","","","","",""
"","Méthionine + cystine","1.5","1.6","g/kg","3.2","g/16g N","","","","","","","","",""
"","Tryptophane","0.6","0.7","g/kg","1.3","g/16g N","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:0 acide arachidique","0.07","0.08","g/kg","0.3","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:0 acide béhénique ","0.05","0.05","g/kg","0.2","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","Digestibilité P porc (sans phytase)","0.4","0.4","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.5","0.6","g/kg","45","%","","","","","","","","",""
"","EMAn poulet (kcal)","560","620","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.3","0.3","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.3","0.3","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.44","0.48","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.33","0.36","par kg","","-","","","","","","","","",""
"","Phosphore absorbable ruminants","0.8","0.9","g/kg","65","% P","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","6.8","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","7.8","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","2.5","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","6","% PDIE","","","","","","","","",""
"","ED salmonidés (kcal)","2090","2310","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","48.8","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","70.1","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","0.9","1","g/kg","40","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","0.8","0.9","g/kg","45","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","0.5","0.6","g/kg","65","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","0.2","0.3","g/kg","36","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","0.8","0.9","g/kg","52","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.3","0.3","g/kg","47","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","0.9","1","g/kg","59","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","1","1.1","g/kg","54","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","1.7","1.9","g/kg","60","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","1.6","1.8","g/kg","65","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","0.9","1","g/kg","59","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","2.5","2.8","g/kg","63","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1","1.1","g/kg","56","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","3.8","4.1","g/kg","73","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","0.9","1","g/kg","49","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","2.6","2.8","g/kg","56","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","6","6.6","g/kg","68","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","0.7","0.7","g/kg","32","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","1.1","1.2","g/kg","52","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","1.1","1.2","g/kg","52","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","1.2","1.4","g/kg","56","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","0.9","1","g/kg","52","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","0.6","0.6","g/kg","67","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.4","0.4","g/kg","56","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","0.9","1","g/kg","62","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.4","0.4","g/kg","58","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","1","1.1","g/kg","63","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","1.1","1.2","g/kg","59","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","1.7","1.8","g/kg","60","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","1.6","1.7","g/kg","63","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","0.8","0.9","g/kg","53","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","2.4","2.6","g/kg","59","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1","1.1","g/kg","58","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","3.3","3.6","g/kg","63","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","1.1","1.2","g/kg","59","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","2.6","2.9","g/kg","57","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","5.6","6.1","g/kg","63","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","1.1","1.2","g/kg","52","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","1.3","1.4","g/kg","59","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","1.3","1.4","g/kg","61","%","","","","","","","","",""
"","ED porc croissance (MJ)","4.5","4.9","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","4.1","4.6","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","1.9","2.1","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","6.6","7.3","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","5.9","6.5","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","2.9","3.2","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","2.5","2.7","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","2.4","2.6","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","5.7","6.3","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","3.4","3.8","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","3.3","3.6","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","8.8","9.6","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","438","482","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","356","392","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","13","15","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-41","-45","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","3.7","4.1","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.5","1.7","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","36.7","40.4","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","1.6","1.76","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","0.58","0.64","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","0.54","0.59","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","0.55","0.6","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","0.07","0.07","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","82","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","85","%","","","","","","","","",""
"","EN Lactation ruminants GfE","3.1","3.4","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","76","84","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-5","-5","g/kg","","-","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","7.9","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5.3","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","2.6","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","5.9","% PDI","","","","","","","","",""
"","Amidon, méthode enzymatique","0","0","%","","-","","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
