"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Matière sèche","89.1","100","%","","-","2.1","84.6 -94.9","49","3.3","","","","",""
"","Protéines brutes","9.2","10.3","%","","-","1.2","2.7 -10.2","51","1.3","3.1 -13 ","91","","",""
"","Cellulose brute","2.3","2.5","%","","-","0.5","0.3 -2.9","42","0.5","0.4 -3.9 ","75","","",""
"","Matières grasses brutes","0.4","0.4","%","","-","0.3","0.01 -2.1","30","0.3","0.01 -2.3 ","83","","",""
"","Matières minérales","5.6","6.2","%","","-","2","2.4 -6.9","42","2.2","2.7 -15.8 ","78","","",""
"","Cendres insolubles","1.4","1.5","%","","-","2.7","0.05 -3.8","11","3","0.06 -11.5 ","27","","",""
"","NDF","7.4","8.3","%","","-","3.2","6.4 -16.5","9","3.6","4.4 -18.1 ","24","","",""
"","ADF","3.2","3.6","%","","-","0.6","2.2 -4","9","0.7","2.5 -4.9 ","34","","",""
"","Lignine","0.8","0.9","%","","-","0.4","0.1 -1.2","9","0.5","0.1 -2.2 ","34","","",""
"","Amidon","65.2","73.2","%","","-","4.6","58.7 -74.1","39","4.8","56.2 -82.3 ","43","","",""
"","Sucres totaux","4.7","5.3","%","","-","","","","2.9","1.3 -10.5 ","17","","",""
"","Energie brute (kcal)","3620","4060","kcal/kg","","-","100","3330 -3810","3","70","3890 -4160 ","17","","",""
"","Calcium","1","1.1","g/kg","","-","0.4","0.4 -1.8","19","0.4","0.3 -2 ","23","","",""
"","Phosphore","2","2.3","g/kg","","-","0.4","1.1 -2.7","19","0.4","1.3 -3 ","25","","",""
"","Phosphore phytique","0.5","0.6","g/kg","25","% P","","","","","","1","","","1"
"","Magnésium","0.9","1","g/kg","","-","","","1","","0.9 -1 ","4","","",""
"","Potassium","20.1","22.6","g/kg","","-","","","","1.1","21.2 -24.1 ","5","","",""
"","Sodium","0.25","0.28","g/kg","","-","","","","0.11","0.2 -0.42 ","5","","",""
"","Chlore","1.8","2","g/kg","","-","","1.5 -2.2","2","","1.6 -2.5 ","2","","",""
"","Soufre","0.9","1","g/kg","","-","","","","","","","","",""
"","Bilan cations-anions","417","468","mEq/kg","","-","","","","","","","","",""
"","Bilan électrolytique","475","533","mEq/kg","","-","","","","","","","","",""
"","Manganèse","19","21","mg/kg","","-","","","","","","","","",""
"","Zinc","25","28","mg/kg","","-","","","","","","","","",""
"","Cuivre","5","6","mg/kg","","-","","","","","4 -8 ","4","","",""
"","Fer","58","65","mg/kg","","-","","","","","","","","",""
"","Sélénium","0.04","0.04","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.03","0.03","mg/kg","","-","","","","","","","","",""
"","Molybdène","1","1","mg/kg","","-","","","","","","","","",""
"","Iode","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Lysine","4.1","4.6","g/kg","4.5","g/16g N","0.8","3 -4.6","6","0.9","2.7 -5.6 ","10","0.9","3.2-5.9","11"
"","Thréonine","3.2","3.6","g/kg","3.5","g/16g N","","","","1.2","2.2 -5.7 ","6","0.6","2.6-4.4","7"
"","Méthionine","1.2","1.4","g/kg","1.4","g/16g N","0.2","1 -1.5","4","0.2","1 -1.6 ","7","0.3","1-1.9","7"
"","Cystine","1.2","1.4","g/kg","1.3","g/16g N","","","","0.3","0.9 -1.6 ","6","0.4","0.9-1.7","6"
"","Méthionine + cystine","2.5","2.8","g/kg","2.7","g/16g N","0.6","2.3 -2.9","4","0.7","1.9 -4 ","7","0.7","1.9-3.6","7"
"","Tryptophane","0.8","0.9","g/kg","0.9","g/16g N","","","","","","1","","",""
"","Isoleucine","2.8","3.2","g/kg","3.1","g/16g N","","","","","2.5 -4.4 ","4","0.4","3-4","5"
"","Valine","4.3","4.8","g/kg","4.6","g/16g N","","","","","4.1 -6.8 ","3","","4.3-5.3","4"
"","Leucine","4.6","5.1","g/kg","5","g/16g N","","","","","3.9 -5.8 ","4","0.6","4.5-6","5"
"","Phénylalanine","3.3","3.7","g/kg","3.6","g/16g N","","","","","2.8 -4.7 ","4","0.4","3.4-4.4","5"
"","Tyrosine","3.5","3.9","g/kg","3.8","g/16g N","","","","","2.6 -7.4 ","4","1.7","2.1-6.6","5"
"","Phénylalanine + tyrosine","6.8","7.7","g/kg","7.4","g/16g N","","","","","5.4 -11.2 ","4","1.7","5.7-10","5"
"","Histidine","1.4","1.6","g/kg","1.6","g/16g N","","","","","1 -2.3 ","4","0.4","1.2-2.2","5"
"","Arginine","3.1","3.5","g/kg","3.4","g/16g N","","","","","1.9 -5.3 ","4","1.6","1.7-5.6","5"
"","Alanine","3.2","3.5","g/kg","3.4","g/16g N","","","","","2.6 -4.5 ","4","","3.1-3.8","4"
"","Acide aspartique","14.5","16.3","g/kg","15.8","g/16g N","","","","","12.4 -21.2 ","4","","14.9-20.7","4"
"","Acide glutamique","13.8","15.5","g/kg","15.1","g/16g N","","","","","12.1 -20.5 ","4","","14.4-18.3","4"
"","Glycine","2.8","3.1","g/kg","3","g/16g N","","","","","2.5 -3.6 ","4","0.2","2.7-3.4","5"
"","Sérine","3.2","3.6","g/kg","3.5","g/16g N","","","","","2.5 -4.7 ","4","","3-3.6","4"
"","Proline","2.6","2.9","g/kg","2.8","g/16g N","","","","","2.1 -3.7 ","3","","2.6-2.9","3"
"","C14:0 acide myristique ","0.01","0.01","g/kg","0.3","% a. gras","","","","","","","","0.3-0.3","4"
"","C16:0 acide palmitique","0.4","0.4","g/kg","18","% a. gras","0.06","","","0.06","0.3 -0.6 ","23","1.1","15.6-20.3","27"
"","C16:1 acide palmitoléique","0.03","0.03","g/kg","1.2","% a. gras","0.02","","","0.02","0.01 -0.08 ","23","0.8","0.3-4","27"
"","C18:0 acide stéarique","0.1","0.1","g/kg","5.3","% a. gras","0.02","","","0.02","0.1 -0.2 ","23","0.6","3.9-6.6","27"
"","C18:1 acide oléique ","0.04","0.05","g/kg","1.9","% a. gras","0.02","","","0.02","0.02 -0.1 ","23","0.8","0.9-4.8","27"
"","C18:2 acide linoléique","1.2","1.4","g/kg","55.5","% a. gras","0.2","","","0.2","1 -1.8 ","23","3.7","49.2-60.7","27"
"","C18:3 acide linolénique ","0.4","0.4","g/kg","17.4","% a. gras","0.06","","","0.07","0.3 -0.5 ","23","2.5","13.4-24","27"
"","C20:0 acide arachidique","0.05","0.05","g/kg","2.2","% a. gras","","","","","","","","2-2.3","4"
"","C22:0 acide béhénique ","0.01","0.02","g/kg","0.7","% a. gras","","","","","","","","0.5-0.7","4"
"","Acides gras totaux","0.2","0.2","%","55","% m. grasse","0.03","","","0.03","0.2 -0.3 ","23","9","42-77","22"
"","Vitamine B1 thiamine","1","1.1","mg/kg","","-","","","","","","","","",""
"","Vitamine B2 riboflavine","0.6","0.7","mg/kg","","-","","","","","","","","",""
"","Vitamine B6 pyridoxine","2.6","2.9","mg/kg","","-","","","","","","","","",""
"","Vitamine B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacine","10","11.2","mg/kg","","-","","","","","","","","",""
"","Acide pantothénique","2","2.2","mg/kg","","-","","","","","","","","",""
"","Acide folique","0.8","0.9","mg/kg","","-","","","","","","","","",""
"","Biotine","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Choline","826","927","mg/kg","","-","","","","","","","","",""
"","ED porc croissance (kcal)","3320","3720","kcal/kg","","-","","","","","","","","",""
"","EM porc croissance (kcal)","3240","3630","kcal/kg","","-","","","","","","","","",""
"","EN porc croissance (kcal)","2550","2860","kcal/kg","","-","","","","","","","","",""
"","ED porc adulte (kcal)","3360","3770","kcal/kg","","-","","","","","","","","",""
"","EM porc adulte (kcal)","3270","3670","kcal/kg","","-","","","","","","","","",""
"","EN porc adulte (kcal)","2570","2880","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie porc croissance","","","-","91.6","%","","","","","","","","",""
"","Digestibilité MO croissance","","","-","92.5","%","","","","","","","","",""
"","Digestibilité N porc croissance","","","-","60","%","","","","","","","","",""
"","Digestibilité matières grasses porc","","","-","0","%","","","","","","","","",""
"","Digestibilité énergie porc adulte","","","-","92.8","%","","","","","","","","",""
"","Digestibilité MO porc adulte","","","-","93.6","%","","","","","","","","",""
"","Digestibilité N porc adulte","","","-","62.9","%","","","","","","","","",""
"","PDIA INRA 2007","22","25","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","60","67","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","75","85","g/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (kcal)","2560","2880","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2007","","","-","84.3","%","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2007","","","-","88.5","%","","","","","","","","",""
"","Digestibilité N ruminants INRA 2007","","","-","68.5","%","","","","","","","","",""
"","Digestibilité N ruminants intestinale réelle","","","-","85","%","","","","","","","","",""
"","Digestibilité acides gras ruminants","","","-","0","%","","","","","","","","",""
"","Dégradabilité N ruminant (k=0.06)","","","-","74","%","","","","","","","","",""
"","N immédiatement dégradable (a)","","","-","57","%","","","","","","","","",""
"","N potentiellement dégradable (b)","","","-","30","%","","","","","","","","",""
"","N taux de dégradation des particules (c)","","","-","0.08","h-1","","","","","","","","",""
"","Dégradabilité amidon ruminants (k=0.06)","","","-","79","%","","","","","","","","",""
"","Amidon immédiatement dégradable (a)","","","-","45","%","","","","","","","","",""
"","Amidon potentiellement dégradable (b)","","","-","55","%","","","","","","","","",""
"","Amidon taux de dégradation des particules (c)","","","-","0.095","h-1","","","","","","","","",""
"","Dégradabilité MS (k=0.06)","","","-","70","%","","","","","","","","",""
"","MS immédiatement dégradable (a)","","","-","45","%","","","","","","","","",""
"","MS potentiellement dégradable (b)","","","-","52","%","","","","","","","","",""
"","MS taux de dégradation des particules (c)","","","-","0.055","h-1","","","","","","","","",""
"","Lysine digestible ruminants INRA 2007","","","-","7.2","% PDIE","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Valine digestible ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine digestible ruminants INRA 2007","","","-","7.9","% PDIE","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Histidine digestible ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Arginine digestible ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Digestibilité MO cheval","","","-","88.2","%","","","","","","","","",""
"","Digestibilité énergie cheval","","","-","84.8","%","","","","","","","","",""
"","UFC","1.04","1.17","par kg","","-","","","","","","","","",""
"","MADC","64","72","g/kg","","-","","","","","","","","",""
"","ED lapin (kcal)","3000","3360","kcal/kg","","-","","","","","","","","",""
"","EM lapin (kcal)","2920","3280","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie lapin","","","-","82.8","%","","","","","","","","",""
"","Digestibilité N lapin","","","-","60.5","%","","","","","","","","",""
"","Energie brute (MJ)","15.2","17","MJ/kg","","-","0.4","14 -15.9","3","0.3","16.3 -17.4 ","17","","",""
"","Calcium absorbable, ruminants","0.5","0.6","g/kg","55","% Ca","","","","","","","","",""
"","Digestibilité NDF ruminant","","","-","49","%","","","","","","","","",""
"","UFL NI1 INRA 2018","0.98","1.1","par kg","","-","","","","","","","","",""
"","UFV NI1 INRA 2018","1","1.12","par kg","","-","","","","","","","","",""
"","PDIA NI1 INRA 2018","21","23","g/kg","","-","","","","","","","","",""
"","PDI NI1 INRA 2018","72","81","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI1 INRA 2018","-26","-29","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.97","1.09","par kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.98","1.1","par kg","","-","","","","","","","","",""
"","PDIA INRA 2018","23","26","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","72","81","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen INRA 2018","-25","-28","g/kg","","-","","","","","","","","",""
"","EN Lait ruminants INRA 2018 (kcal)","1700","1910","kcal/kg","","-","","","","","","","","",""
"","EN Viande ruminants INRA 2018 (kcal)","1720","1930","kcal/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2018 (kcal)","2550","2860","kcal/kg","","-","","","","","","","","",""
"","Digestibilité MO ruminants INRA 2018","","","-","87.1","%","","","","","","","","",""
"","Digestibilité énergie ruminants INRA 2018","","","-","83","%","","","","","","","","",""
"","Dégradabilité N ruminants INRA 2018","","","-","70","%","","","","","","","","",""
"","Dégradabilité amidon ruminants INRA 2018","","","-","77","%","","","","","","","","",""
"","Lysine digestible ruminants INRA 2018","","","-","7.3","% PDI","","","","","","","","",""
"","Thréonine digestible ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Méthionine digestible ruminants INRA 2018","","","-","2.1","% PDI","","","","","","","","",""
"","Isoleucine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Valine digestible ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine digestible ruminants INRA 2018","","","-","7.9","% PDI","","","","","","","","",""
"","Phénylalanine digestible ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Histidine digestible ruminants INRA 2018","","","-","1.9","% PDI","","","","","","","","",""
"","Arginine digestible ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","EM ruminant INRA 2018 (MJ)","10.7","12","MJ/kg","","-","","","","","","","","",""
"","EN Lait ruminant INRA 2018 (MJ)","7.1","8","MJ/kg","","-","","","","","","","","",""
"","EN Viande ruminant INRA 2018 (MJ)","7.2","8.1","MJ/kg","","-","","","","","","","","",""
"","Dégradabilité MS ruminants INRA 2018","","","-","68","%","","","","","","","","",""
"","UFL NI4 INRA 2018","0.94","1.05","par kg","","-","","","","","","","","",""
"","UFV NI4 INRA 2018","0.94","1.05","par kg","","-","","","","","","","","",""
"","PDIA NI4 INRA 2018","27","30","g/kg","","-","","","","","","","","",""
"","PDI NI4 INRA 2018","74","83","g/kg","","-","","","","","","","","",""
"","Balance protéique du rumen NI4 INRA 2018","-26","-29","g/kg","","-","","","","","","","","",""
"","Valeur d'encombrement ruminants INRA 2018","0.207","0.232","par kg","","-","","","","","","","","",""
"","Parois végétales","6.6","7.4","%","","-","","","","","","","","",""
"","C6+C8+C10 acides gras","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C12:0 acide laurique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C18:4 acide stéaridonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:1 acide éicosenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:4 acide arachidonique","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C20:5 acide éicosapentaénoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:1 acide érucique","0","0","g/kg","0.2","% a. gras","","","","","","","","0.1-0.3","4"
"","C22:5 acide docosapentaenoïque","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C22:6 acide docosahexaenoïque ","0","0","g/kg","0","% a. gras","","","","","","","","",""
"","C24:0 acide lignocérique","0.03","0.03","g/kg","1.3","% a. gras","","","","","","","","1.1-1.5","4"
"","Digestibilité P porc (sans phytase)","0.6","0.7","g/kg","30","%","","","","","","","","",""
"","Digestibilité P porc (avec phytase)","0.9","1","g/kg","45","%","","","","","","","","",""
"","EMAn coq (kcal)","3150","3540","kcal/kg","","-","","","","","","","","",""
"","EMAn poulet (kcal)","3150","3530","kcal/kg","","-","","","","","","","","",""
"","P disponible coq","0.5","0.6","g/kg","25","% P","","","","","","","","",""
"","P disponible poulet","0.5","0.6","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.96","1.08","par kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.96","1.08","par kg","","-","","","","","","","","",""
"","Phosphore absorbable ruminants","1.4","1.6","g/kg","70","% P","","","","","","","","",""
"","ED salmonidés (kcal)","1790","2010","kcal/kg","","-","","","","","","","","",""
"","Digestibilité énergie salmonidés","","","-","49.6","%","","","","","","","","",""
"","Digestibilité N salmonidés","","","-","79.7","%","","","","","","","","",""
"","Lysine, iléal standardisé, porc","3.5","4","g/kg","86","%","","","","","","","","",""
"","Thréonine, iléal standardisé, porc","2.7","3","g/kg","84","%","","","","","","","","",""
"","Méthionine, iléal standardisé, porc","1.1","1.2","g/kg","88","%","","","","","","","","",""
"","Cystine, iléal standardisé, porc","1","1.2","g/kg","84","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, porc","2.1","2.4","g/kg","86","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, porc","0.7","0.8","g/kg","85","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, porc","2.4","2.7","g/kg","86","%","","","","","","","","",""
"","Valine, iléal standardisé, porc","3.6","4.1","g/kg","85","%","","","","","","","","",""
"","Leucine, iléal standardisé, porc","4","4.5","g/kg","88","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, porc","2.9","3.3","g/kg","88","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, porc","3.1","3.5","g/kg","88","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, porc","6","6.7","g/kg","88","%","","","","","","","","",""
"","Histidine, iléal standardisé, porc","1.3","1.4","g/kg","88","%","","","","","","","","",""
"","Arginine, iléal standardisé, porc","2.9","3.2","g/kg","91","%","","","","","","","","",""
"","Alanine, iléal standardisé, porc","2.7","3","g/kg","85","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, porc","12.4","13.9","g/kg","85","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, porc","12.4","14","g/kg","90","%","","","","","","","","",""
"","Glycine, iléal standardisé, porc","2.4","2.6","g/kg","86","%","","","","","","","","",""
"","Serine, iléal standardisé, porc","2.7","3.1","g/kg","86","%","","","","","","","","",""
"","Proline, iléal standardisé, porc","2.2","2.5","g/kg","87","%","","","","","","","","",""
"","Lysine, iléal standardisé, volaille","3.4","3.9","g/kg","84","%","","","","","","","","",""
"","Thréonine, iléal standardisé, volaille","2.6","2.9","g/kg","80","%","","","","","","","","",""
"","Méthionine, iléal standardisé, volaille","1.1","1.2","g/kg","87","%","","","","","","","","",""
"","Cystine, iléal standardisé, volaille","0.9","1","g/kg","75","%","","","","","","","","",""
"","Méthionine + cystine, iléal standardisé, volaille","2","2.3","g/kg","81","%","","","","","","","","",""
"","Tryptophane, iléal standardisé, volaille","0.7","0.7","g/kg","83","%","","","","","","","","",""
"","Isoleucine, iléal standardisé, volaille","2.4","2.6","g/kg","84","%","","","","","","","","",""
"","Valine, iléal standardisé, volaille","3.6","4","g/kg","84","%","","","","","","","","",""
"","Leucine, iléal standardisé, volaille","3.9","4.4","g/kg","85","%","","","","","","","","",""
"","Phénylalanine, iléal standardisé, volaille","2.8","3.2","g/kg","86","%","","","","","","","","",""
"","Tyrosine, iléal standardisé, volaille","3","3.3","g/kg","85","%","","","","","","","","",""
"","Phénylananine + tyrosine, iléal standardisé, volaille","5.8","6.5","g/kg","85","%","","","","","","","","",""
"","Histidine, iléal standardisé, volaille","1.2","1.3","g/kg","83","%","","","","","","","","",""
"","Arginine, iléal standardisé, volaille","2.7","3","g/kg","86","%","","","","","","","","",""
"","Alanine, iléal standardisé, volaille","2.6","3","g/kg","84","%","","","","","","","","",""
"","Acide aspartique, iléal standardisé, volaille","11.6","13","g/kg","80","%","","","","","","","","",""
"","Acide glutamique, iléal standardisé, volaille","12.1","13.6","g/kg","87","%","","","","","","","","",""
"","Glycine, iléal standardisé, volaille","2.2","2.5","g/kg","81","%","","","","","","","","",""
"","Serine, iléal standardisé, volaille","2.6","2.9","g/kg","82","%","","","","","","","","",""
"","Proline, iléal standardisé, volaille","2.1","2.4","g/kg","84","%","","","","","","","","",""
"","ED porc croissance (MJ)","13.9","15.6","MJ/kg","","-","","","","","","","","",""
"","EM porc croissance (MJ)","13.6","15.2","MJ/kg","","-","","","","","","","","",""
"","EN porc croissance (MJ)","10.7","12","MJ/kg","","-","","","","","","","","",""
"","ED porc adulte (MJ)","14.1","15.8","MJ/kg","","-","","","","","","","","",""
"","EM porc adulte (MJ)","13.7","15.4","MJ/kg","","-","","","","","","","","",""
"","EN porc adulte (MJ)","10.7","12","MJ/kg","","-","","","","","","","","",""
"","EMAn coq (MJ)","13.2","14.8","MJ/kg","","-","","","","","","","","",""
"","EMAn poulet (MJ)","13.2","14.8","MJ/kg","","-","","","","","","","","",""
"","EM ruminants INRA 2007 (MJ)","10.7","12","MJ/kg","","-","","","","","","","","",""
"","ED lapin (MJ)","12.6","14.1","MJ/kg","","-","","","","","","","","",""
"","EM lapin (MJ)","12.2","13.7","MJ/kg","","-","","","","","","","","",""
"","ED salmonidés (MJ)","7.5","8.4","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","960","1077","par kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1052","1181","par kg","","-","","","","","","","","",""
"","DVE CVB 1991","68","77","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","-21","-24","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","4.8","5.4","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.6","1.8","g/kg","","-","","","","","","","","",""
"","TDN 1x NRC 2001","73.8","82.7","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.22","3.61","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.65","1.85","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.55","1.74","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.78","2","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.2","1.34","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","25","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","27","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.8","7.6","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","133","150","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-7","-8","g/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","62.5","70.1","%","","-","8.6","","","","","","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine K","0.02","0.02","mg/kg","","-","","","","","","","","",""
