"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Dry matter","100","100","%","","-","","","","","","","","",""
"","Crude protein","0","0","%","","-","","","","","","","","",""
"","Crude fibre","0","0","%","","-","","","","","","","","",""
"","Crude fat","100","100","%","","-","","","","","","","","",""
"","Ash","0","0","%","","-","","","","","","","","",""
"","Starch","0","0","%","","-","","","","","","","","",""
"","Gross energy (kcal)","9380","9380","kcal/kg","","-","","","","","","","","",""
"","C14:0 myristic acid ","37","37","g/kg","3.7","% FA","","","","","","","","",""
"","C16:0 palmitic acid ","102","102","g/kg","10.2","% FA","","","","","","","","",""
"","C16:1 palmitoleic acid","87","87","g/kg","8.7","% FA","","","","","","","","",""
"","C18:0 stearic acid","47","47","g/kg","4.7","% FA","","","","","","","","",""
"","C18:1 oleic acid ","186","186","g/kg","18.6","% FA","","","","","","","","",""
"","C18:2 linoleic acid","12","12","g/kg","1.2","% FA","","","","","","","","",""
"","C18:3 linolenic acid","6","6","g/kg","0.6","% FA","","","","","","","","",""
"","C18:4 stearidonic acid","21","21","g/kg","2.1","% FA","","","","","","","","",""
"","C20:1 eicosenoic acid","84","84","g/kg","8.4","% FA","","","","","","","","",""
"","C20:4 arachidonic acid ","9","9","g/kg","0.9","% FA","","","","","","","","",""
"","C20:5 eicosapentaenoic acid","120","120","g/kg","12","% FA","","","","","","","","",""
"","C22:1 erucic acid","55","55","g/kg","5.5","% FA","","","","","","","","",""
"","C22:5 docosapentaenoic acid","29","29","g/kg","2.9","% FA","","","","","","","","",""
"","C22:6 docosahexaenoic acid","138","138","g/kg","13.8","% FA","","","","","","","","",""
"","Fatty acids","100","100","%","100","% fat","","","","","","","","",""
"","Vitamin A","0","0","1000 IU/kg","","-","","","","","","","","",""
"","Vitamin E","219","219","mg/kg","","-","","","","","","","","",""
"","Vitamin K","1.5","1.5","mg/kg","","-","","","","","","","","",""
"","DE growing pig (kcal)","8250","8250","kcal/kg","","-","","","","","","","","",""
"","ME growing pig (kcal)","8210","8210","kcal/kg","","-","","","","","","","","",""
"","NE growing pig (kcal)","7370","7370","kcal/kg","","-","","","","","","","","",""
"","DE adult pig (kcal)","8250","8250","kcal/kg","","-","","","","","","","","",""
"","ME adult pig (kcal)","8200","8200","kcal/kg","","-","","","","","","","","",""
"","NE adult pig (kcal)","7370","7370","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility growing pig","","","-","88","%","","","","","","","","",""
"","OM digestibility growing pig","","","-","88","%","","","","","","","","",""
"","Crude fat digestibility pig","","","-","88","%","","","","","","","","",""
"","Energy digestibility adult pig","","","-","88","%","","","","","","","","",""
"","OM digestibility adult pig","","","-","88","%","","","","","","","","",""
"","AMEn cockerel (kcal)","9190","9190","kcal/kg","","-","","","","","","","","",""
"","AMEn broiler (kcal)","9100","9100","kcal/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2007 (kcal)","7130","7130","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility ruminants INRA 2007","","","-","88","%","","","","","","","","",""
"","OM digestibility ruminants INRA 2007","","","-","90","%","","","","","","","","",""
"","N digestibility, intestinal, ruminants","","","-","0","%","","","","","","","","",""
"","N degradability ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","Starch degradability, ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","DM degradability ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","OM digestibility horse","","","-","88","%","","","","","","","","",""
"","Energy digestibility horse","","","-","88","%","","","","","","","","",""
"","Horse Forage Unit","2.96","2.96","per kg","","-","","","","","","","","",""
"","DE salmonids (kcal)","9000","9000","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility, salmonids","","","-","96","%","","","","","","","","",""
"","Gross energy (MJ)","39.3","39.3","MJ/kg","","-","","","","","","","","",""
"","UFL FL1 INRA 2018","3.58","3.58","per kg","","-","","","","","","","","",""
"","UFV FL1 INRA 2018","3.89","3.89","per kg","","-","","","","","","","","",""
"","PDIA FL1 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","PDI FL1 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","Rumen protein balance FL1 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","3.61","3.61","per kg","","-","","","","","","","","",""
"","UFV INRA 2018","3.94","3.94","per kg","","-","","","","","","","","",""
"","PDIA INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","Rumen protein balance INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","NE lactation ruminants INRA 2018 (kcal)","6360","6360","kcal/kg","","-","","","","","","","","",""
"","NE meat production ruminants INRA 2018 (kcal)","6940","6940","kcal/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2018 (kcal)","8770","8770","kcal/kg","","-","","","","","","","","",""
"","OM digestibility ruminants INRA 2018","","","-","88.6","%","","","","","","","","",""
"","Energy digestibility ruminants INRA 2018","","","-","99.6","%","","","","","","","","",""
"","N degradability ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Starch degradability ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","ME ruminants INRA 2018 (MJ)","36.7","36.7","MJ/kg","","-","","","","","","","","",""
"","NE lactation ruminants INRA 2018 (MJ)","26.6","26.6","MJ/kg","","-","","","","","","","","",""
"","NE meat production ruminants INRA 2018 (MJ)","29","29","MJ/kg","","-","","","","","","","","",""
"","DM degradability ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","UFL FL4 INRA 2018","3.47","3.47","per kg","","-","","","","","","","","",""
"","UFV FL4 INRA 2018","3.75","3.75","per kg","","-","","","","","","","","",""
"","PDIA FL4 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","PDI FL4 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","Rumen protein balance FL4 INRA 2018","0","0","g/kg","","-","","","","","","","","",""
"","Fill Unit ruminants INRA 2018","0.246","0.246","per kg","","-","","","","","","","","",""
"","Insoluble ash","0","0","%","","-","","","","","","","","",""
"","NDF","0","0","%","","-","","","","","","","","",""
"","ADF","0","0","%","","-","","","","","","","","",""
"","Lignin","0","0","%","","-","","","","","","","","",""
"","Water insoluble cell walls","0","0","%","","-","","","","","","","","",""
"","Total sugars","0","0","%","","-","","","","","","","","",""
"","Calcium","0","0","g/kg","","-","","","","","","","","",""
"","Phosphorus","0","0","g/kg","","-","","","","","","","","",""
"","Phytate phosphorus","0","0","g/kg","0","% P","","","","","","","","",""
"","Magnesium","0","0","g/kg","","-","","","","","","","","",""
"","Potassium","0","0","g/kg","","-","","","","","","","","",""
"","Sodium","0","0","g/kg","","-","","","","","","","","",""
"","Chlorine","0","0","g/kg","","-","","","","","","","","",""
"","Sulfur","0","0","g/kg","","-","","","","","","","","",""
"","Dietary cation-anion difference","0","0","mEq/kg","","-","","","","","","","","",""
"","Electrolyte balance","0","0","mEq/kg","","-","","","","","","","","",""
"","Manganese","0","0","mg/kg","","-","","","","","","","","",""
"","Zinc","0","0","mg/kg","","-","","","","","","","","",""
"","Copper","0","0","mg/kg","","-","","","","","","","","",""
"","Iron","0","0","mg/kg","","-","","","","","","","","",""
"","Selenium","0","0","mg/kg","","-","","","","","","","","",""
"","Cobalt","0","0","mg/kg","","-","","","","","","","","",""
"","Molybdenum","0","0","mg/kg","","-","","","","","","","","",""
"","Iodine","0","0","mg/kg","","-","","","","","","","","",""
"","Lysine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Threonine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Methionine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Cystine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Methionine + cystine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Tryptophan","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Isoleucine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Valine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Leucine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Phenylalanine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Tyrosine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Phenylalanine + tyrosine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Histidine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Arginine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Alanine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Aspartic acid","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Glutamic acid","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Glycine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Serine","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","Proline","0","0","g/kg","0","g/16g N","","","","","","","","",""
"","C6 + C8 + C10 fatty acids","0","0","g/kg","0","% FA","","","","","","","","",""
"","C12:0 lauric acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C20:0 arachidic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C22:0 behenic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C24:0 lignoceric acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","Vitamin D","0","0","1000 IU/kg","","-","","","","","","","","",""
"","Vitamin B1 thiamin","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamin B2 riboflavin","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamin B6 pyridoxine","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamin B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacin","0","0","mg/kg","","-","","","","","","","","",""
"","Pantothenic acid","0","0","mg/kg","","-","","","","","","","","",""
"","Folic acid","0","0","mg/kg","","-","","","","","","","","",""
"","Biotin","0","0","mg/kg","","-","","","","","","","","",""
"","Vitamin C","0","0","mg/kg","","-","","","","","","","","",""
"","Choline","0","0","mg/kg","","-","","","","","","","","",""
"","Phytase activity","0","0","IU/kg","","-","","","","","","","","",""
"","N digestibility growing pig","","","-","0","%","","","","","","","","",""
"","N digestibility ileal standardised pig","","","-","0","%","","","","","","","","",""
"","N digestibility adult pig","","","-","0","%","","","","","","","","",""
"","Digestible P pig (no phytase)","0","0","g/kg","0","%","","","","","","","","",""
"","Digestible P pig (with phytase)","0","0","g/kg","0","%","","","","","","","","",""
"","Available P cockerel","0","0","g/kg","0","% P","","","","","","","","",""
"","Available P broiler","0","0","g/kg","0","% P","","","","","","","","",""
"","UFL INRA 2007","2.73","2.73","per kg","","-","","","","","","","","",""
"","UFV INRA 2007","2.78","2.78","per kg","","-","","","","","","","","",""
"","PDIA INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","0","0","g/kg","","-","","","","","","","","",""
"","N digestibility ruminants","","","-","0","%","","","","","","","","",""
"","Fatty acids digestibility ruminants","","","-","90","%","","","","","","","","",""
"","Absorbable P ruminants","0","0","g/kg","0","% P","","","","","","","","",""
"","Immediately degradable N (a)","","","-","0","%","","","","","","","","",""
"","Potentially degradable N (b)","","","-","0","%","","","","","","","","",""
"","Degradation rate of particles N (c)","","","-","0","h-1","","","","","","","","",""
"","Immediately degradable starch (a)","","","-","0","%","","","","","","","","",""
"","Potentially degradable starch (b)","","","-","0","%","","","","","","","","",""
"","Degradation rate of particles starch (c)","","","-","0","h-1","","","","","","","","",""
"","Immediately degradable DM (a)","","","-","0","%","","","","","","","","",""
"","Potentially degradable DM (b)","","","-","0","%","","","","","","","","",""
"","Degradation rate of particles DM (c)","","","-","0","h-1","","","","","","","","",""
"","Lysine ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Threonine ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Methionine ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Isoleucine ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Valine ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Leucine ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Phenylalanine ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Histidine ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Arginine ruminants INRA 2007","","","-","0","% PDIE","","","","","","","","",""
"","Digestible crude protein horse","0","0","g/kg","","-","","","","","","","","",""
"","DE rabbit (kcal)","7970","7970","kcal/kg","","-","","","","","","","","",""
"","ME rabbit (kcal)","7930","7930","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility rabbit","","","-","85","%","","","","","","","","",""
"","N digestibility rabbit","","","-","0","%","","","","","","","","",""
"","N digestibility salmonids","","","-","0","%","","","","","","","","",""
"","Lysine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Threonine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Methionine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Cystine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Methionine + cystine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Tryptophan, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Isoleucine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Valine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Leucine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Phenylalanine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Tyrosine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Phenylananine + tyrosine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Histidine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Arginine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Alanine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Aspartic acid, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Glutamic acid, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Glycine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Serine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Proline, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Lysine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Threonine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Methionine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Cystine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Methionine + cystine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Tryptophan, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Isoleucine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Valine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Leucine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Phenylalanine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Tyrosine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Phenylalanine + tyrosine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Histidine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Arginine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Alanine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Aspartic acid, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Glutamic acid, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Glycine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Serine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Proline, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","DE growing pig (MJ)","34.5","34.5","MJ/kg","","-","","","","","","","","",""
"","ME growing pig (MJ)","34.4","34.4","MJ/kg","","-","","","","","","","","",""
"","NE growing pig (MJ)","30.8","30.8","MJ/kg","","-","","","","","","","","",""
"","DE adult pig (MJ)","34.5","34.5","MJ/kg","","-","","","","","","","","",""
"","ME adult pig (MJ)","34.3","34.3","MJ/kg","","-","","","","","","","","",""
"","NE adult pig (MJ)","30.8","30.8","MJ/kg","","-","","","","","","","","",""
"","AMEn cockerel (MJ)","38.5","38.5","MJ/kg","","-","","","","","","","","",""
"","AMEn broiler (MJ)","38.1","38.1","MJ/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2007 (MJ)","29.8","29.8","MJ/kg","","-","","","","","","","","",""
"","DE rabbit (MJ)","33.4","33.4","MJ/kg","","-","","","","","","","","",""
"","ME rabbit (MJ)","33.2","33.2","MJ/kg","","-","","","","","","","","",""
"","DE salmonids (MJ)","37.7","37.7","MJ/kg","","-","","","","","","","","",""
"","Absorbable Ca ruminants","0","0","g/kg","0","% Ca","","","","","","","","",""
"","NDF digestibility ruminants","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","3211","3211","per kg","","-","","","","","","","","",""
"","VEVI CVB 2018","3715","3715","per kg","","-","","","","","","","","",""
"","DVE CVB 1991","-17","-17","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","15","15","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","0","0","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0","0","g/kg","","-","","","","","","","","",""
"","TDN 1x ruminants NRC 2001","153","153","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","6.39","6.39","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","4.74","4.74","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x ruminants NRC 2001","4.53","4.53","Mcal/kg","","-","","","","","","","","",""
"","NE Maintenance 3x ruminants NRC 2001","3.78","3.78","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","2.77","2.77","Mcal/kg","","-","","","","","","","","",""
"","Rumen Undegradable Protein (diet 25% concentrate) NRC 2001","","","-","0","%","","","","","","","","",""
"","Rumen Undegradable Protein (diet 50% concentrate) NRC 2001","","","-","0","%","","","","","","","","",""
"","EN Lactation ruminants GfE","19.3","19.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","152","152","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-24","-24","g/kg","","-","","","","","","","","",""
"","Lysine ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Threonine ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Methionine ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Isoleucine ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Valine ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Leucine ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Phenylalanine ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Histidine ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Arginine ruminants INRA 2018","","","-","0","% PDI","","","","","","","","",""
"","Starch, enzymatic method","0","0","%","","-","","","","","","","","",""
