"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Dry matter","87.7","100","%","","-","0.9","85.1 -93.5","803","1.5","","","","",""
"","Crude protein","43.5","49.5","%","","-","1.6","40 -49","842","1.7","44.1 -54.9 ","818","","",""
"","Crude fibre","6.3","7.2","%","","-","0.8","5 -9.9","623","0.9","4.9 -11.2 ","589","","",""
"","Crude fat","1.7","1.9","%","","-","0.5","0.5 -4.6","616","0.6","0.6 -5.1 ","603","","",""
"","Ash","6.5","7.4","%","","-","0.6","5.4 -9","204","0.7","5.8 -10 ","216","","",""
"","Insoluble ash","0.2","0.3","%","","-","0.3","0.03 -0.7","5","0.3","0.03 -0.8 ","5","","",""
"","NDF","13","14.8","%","","-","2","9.7 -18.8","21","2.3","10.9 -20.7 ","38","","",""
"","ADF","7.8","8.9","%","","-","2","6.9 -13.9","18","2.2","7.6 -15.2 ","39","","",""
"","Lignin","0.7","0.8","%","","-","0.4","0.3 -1","6","0.5","0.3 -2.1 ","25","","",""
"","Water insoluble cell walls","18.9","21.6","%","","-","","","","","","","","",""
"","Starch","6","6.8","%","","-","1.1","4.5 -8.6","20","1.3","5.2 -9.7 ","20","","",""
"","Total sugars","9.3","10.6","%","","-","1","7.3 -10.7","16","1.2","8.3 -12.6 ","20","","",""
"","Gross energy (kcal)","4090","4660","kcal/kg","","-","140","4060 -4440","11","150","4250 -4980 ","16","","",""
"","Calcium","3.4","3.9","g/kg","","-","1","1.5 -6.5","57","1.1","1.7 -7.4 ","61","","",""
"","Phosphorus","6.2","7.1","g/kg","","-","0.6","5.5 -8.1","55","0.6","6.2 -9.1 ","60","","",""
"","Phytate phosphorus","3.7","4.3","g/kg","60","% P","","","","","","1","","","1"
"","Magnesium","2.9","3.3","g/kg","","-","0.2","2.6 -3","6","0.3","2.4 -3.4 ","10","","",""
"","Potassium","21.5","24.5","g/kg","","-","1.1","19.7 -22.6","13","1.3","22.4 -27 ","17","","",""
"","Sodium","0.08","0.09","g/kg","","-","0.07","0 -0.35","23","0.08","0 -0.2 ","26","","",""
"","Chlorine","0.4","0.5","g/kg","","-","0.2","0.2 -0.8","9","0.2","0.4 -0.9 ","7","","",""
"","Electrolyte balance","542","618","mEq/kg","","-","","","","","","","","",""
"","Manganese","32","36","mg/kg","","-","","","","11","23 -53 ","9","","",""
"","Zinc","36","41","mg/kg","","-","","","","8","28 -48 ","5","","",""
"","Copper","14","16","mg/kg","","-","","","1","","12 -18 ","4","","",""
"","Lysine","27","30.8","g/kg","6.2","g/16g N","1.5","23.6 -30.4","52","1.7","27 -34.4 ","44","0.3","5.6-6.6","52"
"","Threonine","16.8","19.1","g/kg","3.9","g/16g N","1.3","14.9 -21.5","48","1.5","16.6 -24.7 ","41","0.2","3.4-4.5","49"
"","Methionine","6.2","7.1","g/kg","1.4","g/16g N","0.8","4.9 -8.2","43","0.9","5.5 -9.1 ","37","0.2","1.1-1.8","45"
"","Cystine","6.7","7.7","g/kg","1.5","g/16g N","0.6","5.1 -7.2","34","0.6","5.6 -8.3 ","27","0.1","1.1-1.6","35"
"","Methionine + cystine","13","14.8","g/kg","3","g/16g N","1","10.4 -14.7","34","1.2","11.9 -16.4 ","27","0.2","2.5-3.3","35"
"","Tryptophan","5.9","6.8","g/kg","1.4","g/16g N","0.4","5.2 -6.5","19","0.4","5.9 -7.2 ","12","0.05","1.3-1.4","20"
"","Isoleucine","19.9","22.7","g/kg","4.6","g/16g N","1.5","17.2 -23.1","30","1.7","19.7 -27.2 ","24","0.4","4.2-6.1","32"
"","Valine","21","23.9","g/kg","4.8","g/16g N","1.6","17 -25.7","47","1.8","19.5 -28.6 ","41","0.3","4.2-5.5","49"
"","Leucine","33.1","37.7","g/kg","7.6","g/16g N","1.8","27.4 -36.2","34","2","31.4 -39.8 ","28","0.4","6.4-8.6","36"
"","Phenylalanine","22","25","g/kg","5.1","g/16g N","1.4","18.9 -25","47","1.5","21.6 -28.2 ","41","0.2","4.5-5.5","49"
"","Tyrosine","15.3","17.5","g/kg","3.5","g/16g N","1.5","13.7 -18.3","23","1.7","15.5 -20.9 ","18","0.3","3.1-4.3","24"
"","Phenylalanine + tyrosine","37.3","42.5","g/kg","8.6","g/16g N","2.2","33.6 -42.5","23","2.5","37.8 -48.1 ","18","0.4","7.7-9.6","24"
"","Histidine","11.7","13.3","g/kg","2.7","g/16g N","0.9","10.4 -13.7","29","1","11.6 -15.2 ","23","0.2","2.3-3.1","31"
"","Arginine","31.8","36.2","g/kg","7.3","g/16g N","2.5","27.4 -37.8","47","2.8","30.4 -42.1 ","41","0.4","6-8.2","49"
"","Alanine","19","21.6","g/kg","4.4","g/16g N","1.9","15.9 -23.7","45","2.1","17.7 -26.2 ","38","0.4","3.6-5.3","46"
"","Aspartic acid","48.9","55.7","g/kg","11.3","g/16g N","3.6","40.9 -60.3","46","4.1","46.8 -69.2 ","39","0.6","10-12.9","47"
"","Glutamic acid","77.4","88.2","g/kg","17.8","g/16g N","7.4","63.1 -103","47","8.4","72.1 -117 ","40","1.4","14.4-23.3","48"
"","Glycine","18.3","20.9","g/kg","4.2","g/16g N","1.4","15.1 -22.5","45","1.6","16.8 -25.8 ","38","0.2","3.4-4.8","46"
"","Serine","20.9","23.8","g/kg","4.8","g/16g N","1.6","19.1 -25.1","45","1.8","21.2 -28.8 ","38","0.3","4.4-5.5","46"
"","Proline","21.7","24.7","g/kg","5","g/16g N","1.9","20.4 -24.5","12","2.1","22.7 -27.7 ","5","0.3","4.5-5.7","13"
"","C14:0 myristic acid ","0.03","0.03","g/kg","0.2","% FA","","","","","","","0.3","0-1.1","14"
"","C16:0 palmitic acid ","1.4","1.6","g/kg","11.2","% FA","","","","","","","2.2","9.6-20.8","22"
"","C16:1 palmitoleic acid","0.01","0.02","g/kg","0.1","% FA","","","","","","","0.08","0-0.2","7"
"","C18:0 stearic acid","0.5","0.5","g/kg","3.8","% FA","","","","","","","0.4","3.2-4.8","22"
"","C18:1 oleic acid ","2.9","3.3","g/kg","23.1","% FA","","","","","","","1.6","19.8-27.3","23"
"","C18:2 linoleic acid","6.9","7.8","g/kg","54","% FA","","","","","","","2.9","42.9-58.2","22"
"","C18:3 linolenic acid","0.9","1","g/kg","7.2","% FA","","","","","","","0.9","4.8-8.7","22"
"","Fatty acids","1.3","1.4","%","75","% fat","","","1","","","1","","",""
"","Vitamin E","4.8","5.5","mg/kg","","-","","","","","","","","",""
"","Vitamin B1 thiamin","3","3.4","mg/kg","","-","","","","","","","","",""
"","Vitamin B2 riboflavin","3","3.4","mg/kg","","-","","","","","","","","",""
"","Vitamin B6 pyridoxine","7","8","mg/kg","","-","","","","","","","","",""
"","Vitamin B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacin","39.9","45.5","mg/kg","","-","","","","","","","","",""
"","Pantothenic acid","15","17","mg/kg","","-","","","","","","","","",""
"","Biotin","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","Choline","2792","3182","mg/kg","","-","","","","","","","","",""
"","Phytase activity","40","40","IU/kg","","-","","","","","","1","","",""
"","DE growing pig (kcal)","3460","3940","kcal/kg","","-","","","","","","","","",""
"","ME growing pig (kcal)","3170","3620","kcal/kg","","-","","","1","","","1","","",""
"","NE growing pig (kcal)","1970","2240","kcal/kg","","-","","","","","","","","",""
"","DE adult pig (kcal)","3680","4200","kcal/kg","","-","","","","","","","","",""
"","ME adult pig (kcal)","3350","3820","kcal/kg","","-","","","","","","","","",""
"","NE adult pig (kcal)","2110","2410","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility growing pig","","","-","84.6","%","","","","","","","","",""
"","OM digestibility growing pig","","","-","85.6","%","","","","","","","","",""
"","N digestibility growing pig","","","-","86.1","%","","","","","","","","",""
"","N digestibility ileal standardised pig","","","-","87.1","%","","","","","","","1.9","84.7-90","7"
"","Crude fat digestibility pig","","","-","30.4","%","","","","","","","","",""
"","Energy digestibility adult pig","","","-","90.1","%","","","","","","","","",""
"","OM digestibility adult pig","","","-","91.1","%","","","","","","","","",""
"","N digestibility adult pig","","","-","89.2","%","","","","","","","","",""
"","AMEn cockerel (kcal)","2260","2580","kcal/kg","","-","","","","","","","","",""
"","AMEn broiler (kcal)","2220","2530","kcal/kg","","-","","","","","","","","",""
"","Available P broiler","1.4","1.6","g/kg","22","% P","","","","","","","","",""
"","PDIA INRA 2007","170","194","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","317","362","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","222","253","g/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2007 (kcal)","2770","3160","kcal/kg","","-","110","2750 -3110","4","120","3110 -3460 ","8","","",""
"","Energy digestibility ruminants INRA 2007","","","-","90.2","%","","","","","","","3.3","86-97","8"
"","OM digestibility ruminants INRA 2007","","","-","90.2","%","","","","","","","","",""
"","N digestibility ruminants","","","-","80.1","%","","","","","","","","",""
"","N digestibility, intestinal, ruminants","","","-","95","%","","","","","","","","",""
"","Fatty acids digestibility ruminants","","","-","64.8","%","","","","","","","","",""
"","Absorbable P ruminants","4.4","5","g/kg","70","% P","","","","","","","","",""
"","N degradability ruminants (k=0.06)","","","-","63","%","","","","","","","8","56-77","5"
"","Immediately degradable N (a)","","","-","13","%","","","","","","","","","1"
"","Potentially degradable N (b)","","","-","85","%","","","","","","","","","1"
"","Degradation rate of particles N (c)","","","-","0.085","h-1","","","","","","","","","1"
"","Starch degradability, ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","DM degradability ruminants (k=0.06)","","","-","67","%","","","","","","","","56-75","4"
"","Immediately degradable DM (a)","","","-","26","%","","","","","","","","23-27","3"
"","Potentially degradable DM (b)","","","-","71","%","","","","","","","","",""
"","Degradation rate of particles DM (c)","","","-","0.08","h-1","","","","","","","","0.06-0.147","3"
"","Lysine ruminants INRA 2007","","","-","6.9","% PDIE","","","","","","","","",""
"","Threonine ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Methionine ruminants INRA 2007","","","-","1.5","% PDIE","","","","","","","","",""
"","Isoleucine ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Valine ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Leucine ruminants INRA 2007","","","-","8.4","% PDIE","","","","","","","","",""
"","Phenylalanine ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine ruminants INRA 2007","","","-","2.4","% PDIE","","","","","","","","",""
"","Arginine ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","OM digestibility horse","","","-","83.2","%","","","","","","","","",""
"","Energy digestibility horse","","","-","80","%","","","","","","","","",""
"","Horse Forage Unit","0.82","0.94","per kg","","-","","","","","","","","",""
"","Digestible crude protein horse","355","405","g/kg","","-","","","","","","","","",""
"","DE rabbit (kcal)","3330","3790","kcal/kg","","-","","3140 -4000","2","","3550 -4410 ","2","","",""
"","ME rabbit (kcal)","2890","3300","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility rabbit","","","-","81.3","%","","","","","","","","76.2-90","2"
"","N digestibility rabbit","","","-","83.7","%","","","","","","","","79.4-89.7","2"
"","Lysine, ileal standardised, pig","24.2","27.6","g/kg","89","%","","24 -25","3","","27.3 -29.3 ","4","1","87-91","7"
"","Threonine, ileal standardised, pig","14.5","16.5","g/kg","86","%","","14.2 -14.9","3","","15.9 -18.7 ","4","2","83-89","7"
"","Methionine, ileal standardised, pig","5.7","6.5","g/kg","91","%","","","","","","","2","89-95","6"
"","Cystine, ileal standardised, pig","5.8","6.6","g/kg","86","%","","","","","","","3","81-88","7"
"","Methionine + cystine, ileal standardised, pig","11.5","13.1","g/kg","88","%","","","","","","","","85-90","4"
"","Tryptophan, ileal standardised, pig","5.3","6","g/kg","89","%","","","","","6 -6.3 ","2","1","88-91","5"
"","Isoleucine, ileal standardised, pig","17.7","20.2","g/kg","89","%","","","","","19.8 -23 ","4","2","87-92","7"
"","Valine, ileal standardised, pig","18.4","21","g/kg","88","%","","18.3 -20.5","3","","20.4 -23.2 ","4","2","86-92","7"
"","Leucine, ileal standardised, pig","29.5","33.6","g/kg","89","%","","28.5 -29.6","2","","32.6 -35.8 ","3","2","87-93","6"
"","Phenylalanine, ileal standardised, pig","19.8","22.6","g/kg","90","%","","19.3 -21.6","3","","21.5 -24.4 ","4","2","88-94","7"
"","Tyrosine, ileal standardised, pig","14","15.9","g/kg","91","%","","","","","15.7 -18.8 ","4","3","86-94","7"
"","Phenylananine + tyrosine, ileal standardised, pig","33.8","38.5","g/kg","91","%","","","","","","","2","88-94","5"
"","Histidine, ileal standardised, pig","10.5","12","g/kg","90","%","","10 -11.4","2","","11.2 -13.5 ","3","2","88-94","6"
"","Arginine, ileal standardised, pig","29.8","33.9","g/kg","94","%","","28.8 -31.9","3","","32.6 -37.1 ","4","2","91-98","7"
"","Alanine, ileal standardised, pig","16.2","18.4","g/kg","85","%","","15.5 -17.5","3","","17.7 -19.9 ","4","2","83-90","7"
"","Aspartic acid, ileal standardised, pig","43.6","49.7","g/kg","89","%","","","","","46.8 -53.9 ","3","2","86-92","6"
"","Glutamic acid, ileal standardised, pig","69.2","78.8","g/kg","89","%","","54.9 -93.1","3","","62.7 -105 ","4","2","87-93","7"
"","Glycine, ileal standardised, pig","15.3","17.5","g/kg","84","%","","","","","","","2","83-90","7"
"","Serine, ileal standardised, pig","18.5","21.1","g/kg","89","%","","16.6 -20.7","3","","18.5 -24.2 ","4","2","87-93","7"
"","Proline, ileal standardised, pig","19.4","22.1","g/kg","90","%","","18.4 -20.4","2","","21 -25.2 ","3","","88-91","3"
"","Lysine, ileal standardized, poultry","23.8","27.1","g/kg","88","%","","","1","","","1","","","1"
"","Threonine, ileal standardized, poultry","13.9","15.9","g/kg","83","%","","","1","","","1","","","1"
"","Methionine, ileal standardized, poultry","5.6","6.4","g/kg","90","%","","","1","","","1","","","1"
"","Cystine, ileal standardized, poultry","5","5.8","g/kg","75","%","","","1","","","1","","","1"
"","Methionine + cystine, ileal standardized, poultry","10.6","12.1","g/kg","82","%","","","","","","","","",""
"","Tryptophan, ileal standardized, poultry","5.3","6","g/kg","89","%","","","1","","","1","","","1"
"","Isoleucine, ileal standardized, poultry","17.3","19.8","g/kg","87","%","","","1","","","1","","","1"
"","Valine, ileal standardized, poultry","18","20.5","g/kg","86","%","","","1","","","1","","","1"
"","Leucine, ileal standardized, poultry","28.8","32.8","g/kg","87","%","","","1","","","1","","","1"
"","Phenylalanine, ileal standardized, poultry","19.1","21.8","g/kg","87","%","","","1","","","1","","","1"
"","Tyrosine, ileal standardized, poultry","13.5","15.4","g/kg","88","%","","","1","","","1","","","1"
"","Phenylalanine + tyrosine, ileal standardized, poultry","32.6","37.1","g/kg","87","%","","","","","","","","",""
"","Histidine, ileal standardized, poultry","10.2","11.6","g/kg","87","%","","","1","","","1","","","1"
"","Arginine, ileal standardized, poultry","28.6","32.6","g/kg","90","%","","","1","","","1","","","1"
"","Alanine, ileal standardized, poultry","16.3","18.6","g/kg","86","%","","","1","","","1","","","1"
"","Aspartic acid, ileal standardized, poultry","41.1","46.8","g/kg","84","%","","","1","","","1","","","1"
"","Glutamic acid, ileal standardized, poultry","68.9","78.5","g/kg","89","%","","","1","","","1","","","1"
"","Glycine, ileal standardized, poultry","15.4","17.6","g/kg","84","%","","","1","","","1","","","1"
"","Serine, ileal standardized, poultry","18","20.5","g/kg","86","%","","","1","","","1","","","1"
"","Proline, ileal standardized, poultry","18.6","21.2","g/kg","86","%","","","1","","","1","","","1"
"","Gross energy (MJ)","17.1","19.5","MJ/kg","","-","0.6","17 -18.6","11","0.6","17.8 -20.8 ","16","","",""
"","Absorbable Ca ruminants","1.9","2.2","g/kg","55","% Ca","","","","","","","","",""
"","NDF digestibility ruminants","","","-","85","%","","","","","","","","",""
"","UFL FL1 INRA 2018","1.12","1.28","per kg","","-","","","","","","","","",""
"","UFV FL1 INRA 2018","1.14","1.3","per kg","","-","","","","","","","","",""
"","PDIA FL1 INRA 2018","119","136","g/kg","","-","","","","","","","","",""
"","PDI FL1 INRA 2018","170","194","g/kg","","-","","","","","","","","",""
"","Rumen protein balance FL1 INRA 2018","218","248","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.1","1.25","per kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.11","1.27","per kg","","-","","","","","","","","",""
"","PDIA INRA 2018","142","162","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","191","217","g/kg","","-","","","","","","","","",""
"","Rumen protein balance INRA 2018","197","224","g/kg","","-","","","","","","","","",""
"","NE lactation ruminants INRA 2018 (kcal)","1940","2210","kcal/kg","","-","","","","","","","","",""
"","NE meat production ruminants INRA 2018 (kcal)","1960","2230","kcal/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2018 (kcal)","2890","3300","kcal/kg","","-","","","","","","","","",""
"","OM digestibility ruminants INRA 2018","","","-","88.8","%","","","","","","","","",""
"","Energy digestibility ruminants INRA 2018","","","-","88.8","%","","","","","","","","",""
"","N degradability ruminants INRA 2018","","","-","65","%","","","","","","","","",""
"","Starch degradability ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine ruminants INRA 2018","","","-","6.9","% PDI","","","","","","","","",""
"","Threonine ruminants INRA 2018","","","-","4.6","% PDI","","","","","","","","",""
"","Methionine ruminants INRA 2018","","","-","1.6","% PDI","","","","","","","","",""
"","Isoleucine ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Valine ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Leucine ruminants INRA 2018","","","-","8.4","% PDI","","","","","","","","",""
"","Phenylalanine ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine ruminants INRA 2018","","","-","2.5","% PDI","","","","","","","","",""
"","Arginine ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","ME ruminants INRA 2018 (MJ)","12.2","13.9","MJ/kg","","-","","","","","","","","",""
"","NE lactation ruminants INRA 2018 (MJ)","8.2","9.3","MJ/kg","","-","","","","","","","","",""
"","NE meat production ruminants INRA 2018 (MJ)","8.3","9.4","MJ/kg","","-","","","","","","","","",""
"","DM degradability ruminants INRA 2018","","","-","67","%","","","","","","","","",""
"","UFL FL4 INRA 2018","1.06","1.21","per kg","","-","","","","","","","","",""
"","UFV FL4 INRA 2018","1.06","1.21","per kg","","-","","","","","","","","",""
"","PDIA FL4 INRA 2018","173","197","g/kg","","-","","","","","","","","",""
"","PDI FL4 INRA 2018","220","250","g/kg","","-","","","","","","","","",""
"","Rumen protein balance FL4 INRA 2018","167","191","g/kg","","-","","","","","","","","",""
"","Fill Unit ruminants INRA 2018","0.222","0.253","per kg","","-","","","","","","","","",""
"","Sulfur","4","4.5","g/kg","","-","","","","","","","","",""
"","Dietary cation-anion difference","295","336","mEq/kg","","-","","","","","","","","",""
"","Iron","240","274","mg/kg","","-","","","","","","","","",""
"","Selenium","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Molybdenum","4","4","mg/kg","","-","","","","","","","","",""
"","Iodine","0.1","0.2","mg/kg","","-","","","","","","","","",""
"","C6 + C8 + C10 fatty acids","0","0","g/kg","0","% FA","","","","","","","","",""
"","C12:0 lauric acid","0","0","g/kg","0","% FA","","","","","","","0","0-0.01","5"
"","C18:4 stearidonic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C20:0 arachidic acid","0.04","0.04","g/kg","0.3","% FA","","","","","","","0.09","0.1-0.4","11"
"","C20:1 eicosenoic acid","0.02","0.02","g/kg","0.2","% FA","","","","","","","0.04","0.1-0.2","6"
"","C20:4 arachidonic acid ","0","0","g/kg","0","% FA","","","","","","","","","1"
"","C20:5 eicosapentaenoic acid","0","0","g/kg","0","% FA","","","","","","","","","1"
"","C22:0 behenic acid","0.06","0.07","g/kg","0.5","% FA","","","","","","","","0.4-0.5","2"
"","C22:1 erucic acid","0.02","0.02","g/kg","0.2","% FA","","","","","","","","0-0.3","2"
"","C22:5 docosapentaenoic acid","0","0","g/kg","0","% FA","","","","","","","","","1"
"","C22:6 docosahexaenoic acid","0","0","g/kg","0","% FA","","","","","","","","","1"
"","C24:0 lignoceric acid","0.03","0.03","g/kg","0.2","% FA","","","","","","","","0.2-0.2","2"
"","Digestible P pig (no phytase)","2","2.3","g/kg","32","%","","","","","","","","",""
"","Digestible P pig (with phytase)","3","3.4","g/kg","48","%","","","","","","","","",""
"","Available P cockerel","1.4","1.6","g/kg","22","% P","","","","","","","","",""
"","UFL INRA 2007","1.03","1.17","per kg","","-","0.03","0.94 -1.08","4","0.04","1.08 -1.19 ","8","","",""
"","UFV INRA 2007","1.02","1.16","per kg","","-","0.05","0.91 -1.06","4","0.05","1.04 -1.18 ","8","","",""
"","DE salmonids (kcal)","3070","3500","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility, salmonids","","","-","75","%","","","","","","","","66-75","4"
"","N digestibility salmonids","","","-","87.4","%","","","","","","","","",""
"","DE growing pig (MJ)","14.5","16.5","MJ/kg","","-","","","","","","","","",""
"","ME growing pig (MJ)","13.3","15.1","MJ/kg","","-","","","1","","","1","","",""
"","NE growing pig (MJ)","8.2","9.4","MJ/kg","","-","","","","","","","","",""
"","DE adult pig (MJ)","15.4","17.6","MJ/kg","","-","","","","","","","","",""
"","ME adult pig (MJ)","14","16","MJ/kg","","-","","","","","","","","",""
"","NE adult pig (MJ)","8.8","10.1","MJ/kg","","-","","","","","","","","",""
"","AMEn cockerel (MJ)","9.5","10.8","MJ/kg","","-","","","","","","","","",""
"","AMEn broiler (MJ)","9.3","10.6","MJ/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2007 (MJ)","11.6","13.2","MJ/kg","","-","","","","","","","","",""
"","DE rabbit (MJ)","13.9","15.9","MJ/kg","","-","","","","","","","","",""
"","ME rabbit (MJ)","12.1","13.8","MJ/kg","","-","","","","","","","","",""
"","DE salmonids (MJ)","12.8","14.6","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1027","1170","per kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1111","1266","per kg","","-","","","","","","","","",""
"","DVE CVB 1991","216","246","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","174","198","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.7","6.5","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.7","1.9","g/kg","","-","","","","","","","","",""
"","TDN 1x ruminants NRC 2001","71.1","81.1","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.58","4.09","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.89","2.16","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x ruminants NRC 2001","1.79","2.04","Mcal/kg","","-","","","","","","","","",""
"","NE Maintenance 3x ruminants NRC 2001","2.03","2.32","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.42","1.61","Mcal/kg","","-","","","","","","","","",""
"","Rumen Undegradable Protein (diet 25% concentrate) NRC 2001","","","-","34","%","","","","","","","","",""
"","Rumen Undegradable Protein (diet 50% concentrate) NRC 2001","","","-","42","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.3","8.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","275","314","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","25","29","g/kg","","-","","","","","","","","",""
"","Starch, enzymatic method","0.8","0.9","%","","-","","","","","0.8 -1.1 ","4","","",""
"","Vitamin D","0","0","1000 IU/kg","","-","","","","","","","","",""
"","Vitamin C","0","0","mg/kg","","-","","","","","","","","",""
