"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Dry matter","88","100","%","","-","0.7","80.1 -96.3","9654","1.1","","","","",""
"","Crude protein","46.2","52.6","%","","-","1.1","41 -49","14070","1.1","43.8 -58.4 ","9722","","",""
"","Crude fibre","6","6.8","%","","-","0.6","5 -9.4","3826","0.7","4.8 -10.7 ","3328","","",""
"","Crude fat","1.5","1.8","%","","-","0.5","0.3 -4.8","8602","0.5","0.3 -5.5 ","7801","","",""
"","Ash","6.2","7.1","%","","-","0.6","4.9 -10","3134","0.6","5.7 -11.2 ","2899","","",""
"","Insoluble ash","0.5","0.6","%","","-","0.4","0 -2.1","79","0.5","0 -2.4 ","72","","",""
"","NDF","12.5","14.2","%","","-","2.5","6.8 -17.3","162","2.9","6.6 -19.5 ","269","","",""
"","ADF","7.4","8.4","%","","-","2","6.5 -13","120","2.3","3.4 -14.8 ","238","","",""
"","Lignin","0.6","0.6","%","","-","0.3","0.09 -1.6","120","0.4","0.1 -1.8 ","213","","",""
"","Water insoluble cell walls","18.5","21","%","","-","1.3","13.2 -21.1","28","1.5","18.4 -25.2 ","31","","",""
"","Starch","5","5.7","%","","-","1.2","0.2 -8.7","368","1.4","0.2 -11.4 ","367","","",""
"","Total sugars","8.1","9.2","%","","-","0.9","6.3 -10.8","201","1","7.2 -13.7 ","211","","",""
"","Gross energy (kcal)","4140","4710","kcal/kg","","-","140","3790 -4640","71","150","4060 -5390 ","136","","",""
"","Calcium","3.4","3.8","g/kg","","-","0.8","1.4 -6.9","1800","0.9","1.6 -7.9 ","1729","","",""
"","Phosphorus","6.2","7.1","g/kg","","-","0.5","4.8 -7.3","123","0.6","4.4 -8.1 ","47","","",""
"","Phytate phosphorus","3.7","4.2","g/kg","60","% P","1.4","2.2 -6.6","4","1.6","2.4 -6.9 ","6","","28-69","4"
"","Magnesium","2.8","3.1","g/kg","","-","0.4","2.2 -3.8","21","0.4","2.5 -4.1 ","21","","",""
"","Potassium","20.9","23.8","g/kg","","-","1.3","14.8 -25.7","112","1.4","20.9 -28.6 ","76","","",""
"","Sodium","0.14","0.16","g/kg","","-","0.22","0 -1.3","348","0.25","0 -1.49 ","275","","",""
"","Chlorine","0.3","0.3","g/kg","","-","0.2","0 -0.8","172","0.2","0.1 -0.9 ","95","","",""
"","Sulfur","4","4.5","g/kg","","-","0.2","3.9 -4.4","4","0.2","4.3 -4.9 ","5","","",""
"","Dietary cation-anion difference","286","325","mEq/kg","","-","","","","","","","","",""
"","Electrolyte balance","534","607","mEq/kg","","-","","","","","","","","",""
"","Manganese","39","45","mg/kg","","-","11","23 -78","68","13","25 -88 ","66","","",""
"","Zinc","55","62","mg/kg","","-","34","27 -271","47","39","29 -303 ","43","","",""
"","Copper","17","19","mg/kg","","-","7","6 -54","47","7","7 -61 ","44","","",""
"","Iron","241","274","mg/kg","","-","146","12 -537","25","166","13 -617 ","18","","",""
"","Selenium","0.2","0.2","mg/kg","","-","","0 -0.4","4","","","","","",""
"","Cobalt","0.3","0.3","mg/kg","","-","0.2","0.01 -0.5","5","0.2","0.01 -0.6 ","5","","",""
"","Molybdenum","4","4","mg/kg","","-","","3 -6","3","","3 -7 ","3","","",""
"","Iodine","0.1","0.2","mg/kg","","-","","","1","","","","","",""
"","Lysine","28.8","32.7","g/kg","6.2","g/16g N","1.4","24 -31.7","294","1.6","26.9 -35.9 ","101","0.2","5.3-7","212"
"","Threonine","17.7","20.1","g/kg","3.8","g/16g N","0.9","15.9 -21","171","1","16.9 -22.9 ","53","0.1","3.3-4.5","156"
"","Methionine","6.6","7.5","g/kg","1.4","g/16g N","0.4","4.5 -6.9","168","0.5","5.2 -7.7 ","52","0.06","1-1.5","155"
"","Cystine","7.3","8.2","g/kg","1.6","g/16g N","0.5","5.1 -8.6","163","0.6","6.1 -9.5 ","44","0.08","1.2-1.9","147"
"","Methionine + cystine","13.9","15.7","g/kg","3","g/16g N","1","10.2 -17","162","1.2","12.2 -18.5 ","44","0.1","2.3-3.6","147"
"","Tryptophan","6.4","7.3","g/kg","1.4","g/16g N","0.3","5.7 -7","123","0.4","6.3 -7.8 ","33","0.04","1.2-1.5","123"
"","Isoleucine","21.1","24","g/kg","4.6","g/16g N","1.5","17.1 -24.5","172","1.6","18.3 -27.2 ","55","0.2","3.6-5.2","158"
"","Valine","22.3","25.3","g/kg","4.8","g/16g N","1.3","19 -26.6","171","1.5","22 -29.5 ","53","0.2","4.4-5.6","156"
"","Leucine","35.3","40.2","g/kg","7.6","g/16g N","1.6","30.1 -39.1","169","1.8","33.7 -43.4 ","53","0.2","7.1-8.3","156"
"","Phenylalanine","23.4","26.6","g/kg","5.1","g/16g N","1.1","20.4 -26","169","1.2","23.1 -28.9 ","53","0.1","4.5-5.6","156"
"","Tyrosine","16.3","18.5","g/kg","3.5","g/16g N","1.4","14.6 -18.9","122","1.5","15.2 -21 ","20","0.1","3.1-4.1","117"
"","Phenylalanine + tyrosine","39.6","45.1","g/kg","8.6","g/16g N","2.2","36.2 -44.6","119","2.5","40.1 -49.5 ","17","0.2","7.8-9.7","114"
"","Histidine","12.4","14.1","g/kg","2.7","g/16g N","0.7","9.9 -14","173","0.8","11.9 -15.5 ","55","0.1","2.3-3","158"
"","Arginine","33.8","38.4","g/kg","7.3","g/16g N","1.9","28.6 -38.5","169","2.1","32.2 -42.4 ","54","0.3","6.2-8.3","154"
"","Alanine","20.1","22.9","g/kg","4.4","g/16g N","1.7","17.6 -25.4","167","1.9","19.5 -28.6 ","48","0.2","3.7-5.6","151"
"","Aspartic acid","52.2","59.3","g/kg","11.3","g/16g N","2.9","44.3 -58.4","146","3.3","49.9 -62.9 ","48","0.4","9.6-12.8","139"
"","Glutamic acid","82.5","93.8","g/kg","17.8","g/16g N","4.2","72.2 -94.4","162","4.8","77.6 -97.9 ","44","0.5","15.2-18.9","147"
"","Glycine","19.4","22","g/kg","4.2","g/16g N","0.8","17.6 -22.6","166","0.9","19.4 -25.1 ","47","0.1","3.8-4.8","150"
"","Serine","21.7","24.7","g/kg","4.7","g/16g N","1.7","19.2 -27.9","162","2","19.3 -30.4 ","45","0.2","3.9-6","148"
"","Proline","23","26.1","g/kg","5","g/16g N","1.5","19.4 -26.7","155","1.7","22 -29.1 ","40","0.2","4.4-5.7","142"
"","C14:0 myristic acid ","0.03","0.03","g/kg","0.2","% FA","","","","","","1","0.3","0-1.1","14"
"","C16:0 palmitic acid ","1.3","1.5","g/kg","11.2","% FA","","","","","0.7 -1.9 ","4","2.2","9.6-20.8","22"
"","C16:1 palmitoleic acid","0.01","0.01","g/kg","0.1","% FA","","","","","0.01 -0.05 ","2","0.08","0-0.2","7"
"","C18:0 stearic acid","0.4","0.5","g/kg","3.8","% FA","","","","","0.2 -0.8 ","4","0.4","3.2-4.8","22"
"","C18:1 oleic acid ","2.7","3","g/kg","23.1","% FA","","","","","","","1.6","19.8-27.3","23"
"","C18:2 linoleic acid","6.3","7.1","g/kg","54","% FA","","","","","","","2.9","42.9-58.2","22"
"","C18:3 linolenic acid","0.8","1","g/kg","7.2","% FA","","","","","","1","0.9","4.8-8.7","22"
"","Fatty acids","1.2","1.3","%","75","% fat","","","","","","1","","",""
"","Vitamin E","4.3","4.8","mg/kg","","-","","","","","","","","",""
"","Vitamin B1 thiamin","5.9","6.7","mg/kg","","-","","","","","","","","",""
"","Vitamin B2 riboflavin","2.9","3.3","mg/kg","","-","","","","","","1","","",""
"","Vitamin B6 pyridoxine","5.9","6.7","mg/kg","","-","","","","","","","","",""
"","Niacin","38.8","44.1","mg/kg","","-","","","","","","1","","",""
"","Pantothenic acid","15.9","18.1","mg/kg","","-","","","","","","","","",""
"","Folic acid","0.6","0.7","mg/kg","","-","","","","","","","","",""
"","Biotin","0.3","0.3","mg/kg","","-","","","","","","1","","",""
"","Choline","2551","2899","mg/kg","","-","","","","","","","","",""
"","Phytase activity","20","20","IU/kg","","-","","","","","","1","","",""
"","DE growing pig (kcal)","3520","4000","kcal/kg","","-","240","3060 -4440","25","270","3500 -4940 ","34","","",""
"","ME growing pig (kcal)","3220","3660","kcal/kg","","-","","","","","","","","",""
"","NE growing pig (kcal)","1980","2250","kcal/kg","","-","","","","","","","","",""
"","DE adult pig (kcal)","3740","4250","kcal/kg","","-","","","","","4220 -4320 ","2","","",""
"","ME adult pig (kcal)","3390","3850","kcal/kg","","-","","","","","","","","",""
"","NE adult pig (kcal)","2120","2410","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility growing pig","","","-","85","%","","","","","","","4.7","72.5-97.7","28"
"","OM digestibility growing pig","","","-","85.9","%","","","","","","","4.4","80.9-97.6","13"
"","N digestibility growing pig","","","-","86.7","%","","","","","","","3.9","78.8-94.2","24"
"","N digestibility ileal standardised pig","","","-","87.5","%","","","","","","","3.2","81-91.4","14"
"","Crude fat digestibility pig","","","-","26","%","","","","","","","14.7","24-84.7","16"
"","Energy digestibility adult pig","","","-","90.4","%","","","","","","","","89.4-91.2","2"
"","OM digestibility adult pig","","","-","91.3","%","","","","","","","","","1"
"","N digestibility adult pig","","","-","89.6","%","","","","","","","","","1"
"","Digestible P pig (no phytase)","2","2.3","g/kg","32","%","","","","","","","","","1"
"","AMEn cockerel (kcal)","2300","2610","kcal/kg","","-","290","2030 -2570","8","330","2180 -3950 ","24","","",""
"","AMEn broiler (kcal)","2260","2560","kcal/kg","","-","","2030 -2330","3","","2260 -2650 ","4","","",""
"","Available P broiler","1.4","1.6","g/kg","22","% P","","","","","","","","",""
"","PDIA INRA 2007","181","206","g/kg","","-","26","176 -207","2","30","124 -235 ","17","","",""
"","PDIN INRA 2007","338","384","g/kg","","-","","","","21","322 -401 ","17","","",""
"","PDIE INRA 2007","233","264","g/kg","","-","24","225 -252","2","27","186 -286 ","17","","",""
"","ME ruminants INRA 2007 (kcal)","2800","3180","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility ruminants INRA 2007","","","-","90.7","%","","","","","","","","",""
"","OM digestibility ruminants INRA 2007","","","-","90.3","%","","","","","","","","86-91.8","3"
"","N digestibility ruminants","","","-","80.2","%","","","","","","","","","1"
"","N digestibility, intestinal, ruminants","","","-","95","%","","","","","","","","","1"
"","Fatty acids digestibility ruminants","","","-","63.3","%","","","","","","","","",""
"","Absorbable P ruminants","4.3","4.9","g/kg","70","% P","","","","","","","","",""
"","N degradability ruminants (k=0.06)","","","-","63","%","","","","","","","10","45-93","39"
"","Immediately degradable N (a)","","","-","13","%","","","","","","","","","1"
"","Potentially degradable N (b)","","","-","85","%","","","","","","","","","1"
"","Degradation rate of particles N (c)","","","-","0.085","h-1","","","","","","","","","1"
"","Starch degradability, ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","DM degradability ruminants (k=0.06)","","","-","67","%","","","","","","","17","40-98","14"
"","Immediately degradable DM (a)","","","-","26","%","","","","","","","10","5-47","12"
"","Potentially degradable DM (b)","","","-","71","%","","","","","","","11","52-93","12"
"","Degradation rate of particles DM (c)","","","-","0.08","h-1","","","","","","","0.047","0.017-0.151","12"
"","Lysine ruminants INRA 2007","","","-","6.9","% PDIE","","","","","","","","",""
"","Threonine ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","Methionine ruminants INRA 2007","","","-","1.5","% PDIE","","","","","","","","",""
"","Isoleucine ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Valine ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Leucine ruminants INRA 2007","","","-","8.4","% PDIE","","","","","","","","",""
"","Phenylalanine ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine ruminants INRA 2007","","","-","2.4","% PDIE","","","","","","","","",""
"","Arginine ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","OM digestibility horse","","","-","84.7","%","","","","","","","","",""
"","Energy digestibility horse","","","-","81.4","%","","","","","","","","",""
"","Horse Forage Unit","0.84","0.95","per kg","","-","","","","","","","","",""
"","Digestible crude protein horse","381","433","g/kg","","-","","","","","","","","",""
"","DE rabbit (kcal)","3440","3910","kcal/kg","","-","","","","","","1","","",""
"","ME rabbit (kcal)","2990","3390","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility rabbit","","","-","83.1","%","","","","","","","","","1"
"","N digestibility rabbit","","","-","82.8","%","","","","","","","","","1"
"","DE salmonids (kcal)","3110","3530","kcal/kg","","-","","2880 -3250","4","","3170 -3550 ","4","","",""
"","Energy digestibility, salmonids","","","-","75","%","","","","","","","","66-75","4"
"","N digestibility salmonids","","","-","86.1","%","","","","","","","8.4","74.6-94","5"
"","Digestible P salmonids","1.6","1.8","g/kg","26","%","","","1","","","1","","",""
"","Lysine, ileal standardised, pig","25.8","29.4","g/kg","90","%","1.7","23.1 -27.6","8","1.9","25.4 -30.9 ","8","3","84-93","14"
"","Threonine, ileal standardised, pig","15.3","17.4","g/kg","87","%","0.8","14.2 -16.8","8","0.9","15.6 -18.6 ","8","3","80-91","14"
"","Methionine, ileal standardised, pig","6","6.9","g/kg","91","%","0.5","4.9 -6.1","7","0.6","5.6 -6.9 ","7","3","86-96","13"
"","Cystine, ileal standardised, pig","6.3","7.1","g/kg","86","%","0.8","4.9 -6.6","7","0.9","5.3 -7.5 ","7","5","78-93","13"
"","Methionine + cystine, ileal standardised, pig","12.3","14","g/kg","89","%","1.2","10 -12.7","7","1.4","11 -14.4 ","7","3","83-93","12"
"","Tryptophan, ileal standardised, pig","5.7","6.5","g/kg","89","%","","","","","","","3","86-94","7"
"","Isoleucine, ileal standardised, pig","18.9","21.5","g/kg","89","%","0.8","18.7 -20.8","8","0.8","21.2 -23.3 ","8","3","82-92","14"
"","Valine, ileal standardised, pig","19.7","22.4","g/kg","88","%","1.7","17.7 -21.9","8","1.9","19.5 -24.6 ","8","4","80-92","14"
"","Leucine, ileal standardised, pig","31.5","35.8","g/kg","89","%","1.5","28.7 -32.8","8","1.7","32.3 -36.9 ","8","3","81-92","14"
"","Phenylalanine, ileal standardised, pig","21.2","24","g/kg","90","%","1.1","18.1 -21.6","8","","","","3","82-93","14"
"","Tyrosine, ileal standardised, pig","14.9","16.9","g/kg","91","%","0.5","14.5 -16.2","8","0.6","16.5 -18.2 ","8","3","85-94","13"
"","Phenylananine + tyrosine, ileal standardised, pig","36","40.9","g/kg","91","%","1.4","33.4 -37.5","8","1.5","37.6 -41.9 ","8","2","85-93","12"
"","Histidine, ileal standardised, pig","11.2","12.7","g/kg","91","%","0.5","10.3 -11.8","8","0.5","11.7 -13.3 ","8","3","84-93","13"
"","Arginine, ileal standardised, pig","31.8","36.1","g/kg","94","%","0.8","31.2 -34.1","8","0.9","35.3 -38.2 ","8","2","90-95","14"
"","Alanine, ileal standardised, pig","17.3","19.6","g/kg","86","%","0.9","15.2 -17.8","8","1","17.2 -19.7 ","8","4","79-90","14"
"","Aspartic acid, ileal standardised, pig","46.7","53.1","g/kg","89","%","2.7","41.7 -50.3","8","3","46.9 -55.8 ","8","3","82-94","14"
"","Glutamic acid, ileal standardised, pig","74.2","84.3","g/kg","90","%","5.2","66.7 -83.8","8","5.9","75.1 -93.9 ","8","4","82-94","14"
"","Glycine, ileal standardised, pig","16.4","18.6","g/kg","84","%","1.2","14.1 -17.3","8","1.3","15.5 -19.2 ","8","4","76-90","14"
"","Serine, ileal standardised, pig","19.3","22","g/kg","89","%","1.3","18.7 -22.3","8","1.4","21.2 -24.8 ","8","3","82-93","14"
"","Proline, ileal standardised, pig","20.6","23.5","g/kg","90","%","1.9","17.9 -23.3","8","2.2","19.7 -26.1 ","8","4","81-95","13"
"","Lysine, ileal standardized, poultry","25.3","28.8","g/kg","88","%","","","","","","1","","80-95","4"
"","Threonine, ileal standardized, poultry","14.7","16.7","g/kg","83","%","","","","","","1","","70-93","4"
"","Methionine, ileal standardized, poultry","5.9","6.8","g/kg","90","%","","","","","","1","","79-96","4"
"","Cystine, ileal standardized, poultry","5.4","6.2","g/kg","75","%","","","","","","1","","64-92","4"
"","Methionine + cystine, ileal standardized, poultry","11.4","12.9","g/kg","82","%","","","","","","","","",""
"","Isoleucine, ileal standardized, poultry","18.4","20.9","g/kg","87","%","","","","","","1","","76-94","4"
"","Valine, ileal standardized, poultry","19.2","21.8","g/kg","86","%","","","","","","1","","72-97","4"
"","Leucine, ileal standardized, poultry","30.7","34.9","g/kg","87","%","","","","","","1","","76-95","4"
"","Phenylalanine, ileal standardized, poultry","20.3","23.1","g/kg","87","%","","","","","","1","","77-95","4"
"","Tyrosine, ileal standardized, poultry","14.3","16.3","g/kg","88","%","","","","","","1","","","1"
"","Phenylalanine + tyrosine, ileal standardized, poultry","34.7","39.4","g/kg","87","%","","","","","","","","",""
"","Histidine, ileal standardized, poultry","10.8","12.2","g/kg","87","%","","","","","","1","","81-92","4"
"","Arginine, ileal standardized, poultry","30.4","34.6","g/kg","90","%","","","","","","1","","83-94","4"
"","Alanine, ileal standardized, poultry","17.3","19.7","g/kg","86","%","","","","","","1","","75-98","4"
"","Aspartic acid, ileal standardized, poultry","43.8","49.8","g/kg","84","%","","","","","","1","","75-89","4"
"","Glutamic acid, ileal standardized, poultry","73.5","83.5","g/kg","89","%","","","","","","1","","72-93","4"
"","Glycine, ileal standardized, poultry","16.3","18.5","g/kg","84","%","","","","","","1","","80-92","4"
"","Serine, ileal standardized, poultry","18.7","21.2","g/kg","86","%","","","","","","1","","76-92","4"
"","Proline, ileal standardized, poultry","19.8","22.5","g/kg","86","%","","","","","","1","","73-94","4"
"","Gross energy (MJ)","17.3","19.7","MJ/kg","","-","0.6","15.9 -19.4","71","0.6","17 -22.6 ","136","","",""
"","Absorbable Ca ruminants","1.9","2.1","g/kg","55","% Ca","","","","","","","","",""
"","NDF digestibility ruminants","","","-","85","%","","","","","","","","",""
"","UFL FL1 INRA 2018","1.13","1.29","per kg","","-","","","","","","","","",""
"","UFV FL1 INRA 2018","1.15","1.31","per kg","","-","","","","","","","","",""
"","PDIA FL1 INRA 2018","127","144","g/kg","","-","","","","","","","","",""
"","PDI FL1 INRA 2018","178","202","g/kg","","-","","","","","","","","",""
"","Rumen protein balance FL1 INRA 2018","237","270","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.11","1.27","per kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.13","1.28","per kg","","-","","","","","","","","",""
"","PDIA INRA 2018","152","172","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","200","227","g/kg","","-","","","","","","","","",""
"","Rumen protein balance INRA 2018","215","244","g/kg","","-","","","","","","","","",""
"","NE lactation ruminants INRA 2018 (kcal)","1960","2230","kcal/kg","","-","","","","","","","","",""
"","NE meat production ruminants INRA 2018 (kcal)","1980","2250","kcal/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2018 (kcal)","2930","3330","kcal/kg","","-","","","","","","","","",""
"","OM digestibility ruminants INRA 2018","","","-","89","%","","","","","","","","",""
"","Energy digestibility ruminants INRA 2018","","","-","89.4","%","","","","","","","","",""
"","N degradability ruminants INRA 2018","","","-","65","%","","","","","","","","",""
"","Starch degradability ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine ruminants INRA 2018","","","-","6.9","% PDI","","","","","","","","",""
"","Threonine ruminants INRA 2018","","","-","4.5","% PDI","","","","","","","","",""
"","Methionine ruminants INRA 2018","","","-","1.6","% PDI","","","","","","","","",""
"","Isoleucine ruminants INRA 2018","","","-","4.8","% PDI","","","","","","","","",""
"","Valine ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Leucine ruminants INRA 2018","","","-","8.5","% PDI","","","","","","","","",""
"","Phenylalanine ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine ruminants INRA 2018","","","-","2.5","% PDI","","","","","","","","",""
"","Arginine ruminants INRA 2018","","","-","5.7","% PDI","","","","","","","","",""
"","ME ruminants INRA 2018 (MJ)","12.3","14","MJ/kg","","-","","","","","","","","",""
"","NE lactation ruminants INRA 2018 (MJ)","8.3","9.4","MJ/kg","","-","","","","","","","","",""
"","NE meat production ruminants INRA 2018 (MJ)","8.4","9.5","MJ/kg","","-","","","","","","","","",""
"","DM degradability ruminants INRA 2018","","","-","67","%","","","","","","","","",""
"","UFL FL4 INRA 2018","1.07","1.22","per kg","","-","","","","","","","","",""
"","UFV FL4 INRA 2018","1.07","1.22","per kg","","-","","","","","","","","",""
"","PDIA FL4 INRA 2018","184","210","g/kg","","-","","","","","","","","",""
"","PDI FL4 INRA 2018","231","262","g/kg","","-","","","","","","","","",""
"","Rumen protein balance FL4 INRA 2018","183","208","g/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, associated to deforestation, ex factory","Phosphorus consumption","14.91","16.94","g P/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, associated to deforestation, ex port of delivery (Brest, France)","Phosphorus consumption","14.91","16.94","g P/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, average deforestation, ex factory","Phosphorus consumption","13.64","15.51","g P/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, average deforestation, ex port of delivery (Brest, France)","Phosphorus consumption","13.64","15.51","g P/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, not associated to deforestation, ex factory","Phosphorus consumption","10.71","12.17","g P/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, not associated to deforestation, ex port of delivery (Brest, France)","Phosphorus consumption","10.71","12.17","g P/kg","","-","","","","","","","","",""
"Origin Brazil, processed in France, associated to deforestation, ex factory","Phosphorus consumption","14.91","16.94","g P/kg","","-","","","","","","","","",""
"Origin Brazil, processed in France, average deforestation, ex factory","Phosphorus consumption","12.89","14.65","g P/kg","","-","","","","","","","","",""
"Origin Brazil, processed in France, not associated to deforestation, ex factory","Phosphorus consumption","10.71","12.17","g P/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, associated to deforestation, ex factory","Cumulative energy demand (non-renewable: fossil+nuclear)","7.45","8.46","MJ/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, associated to deforestation, ex port of delivery (Brest, France)","Cumulative energy demand (non-renewable: fossil+nuclear)","9","10.23","MJ/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, average deforestation, ex factory","Cumulative energy demand (non-renewable: fossil+nuclear)","7.08","8.04","MJ/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, average deforestation, ex port of delivery (Brest, France)","Cumulative energy demand (non-renewable: fossil+nuclear)","8.63","9.81","MJ/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, not associated to deforestation, ex factory","Cumulative energy demand (non-renewable: fossil+nuclear)","6.22","7.07","MJ/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, not associated to deforestation, ex port of delivery (Brest, France)","Cumulative energy demand (non-renewable: fossil+nuclear)","7.78","8.84","MJ/kg","","-","","","","","","","","",""
"Origin Brazil, processed in France, associated to deforestation, ex factory","Cumulative energy demand (non-renewable: fossil+nuclear)","9.26","10.52","MJ/kg","","-","","","","","","","","",""
"Origin Brazil, processed in France, average deforestation, ex factory","Cumulative energy demand (non-renewable: fossil+nuclear)","8.67","9.85","MJ/kg","","-","","","","","","","","",""
"Origin Brazil, processed in France, not associated to deforestation, ex factory","Cumulative energy demand (non-renewable: fossil+nuclear)","8.03","9.13","MJ/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, associated to deforestation, ex factory","Climate change (ILCD)","1628","1850","g CO2eq/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, associated to deforestation, ex port of delivery (Brest, France)","Climate change (ILCD)","1731","1967","g CO2eq/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, average deforestation, ex factory","Climate change (ILCD)","1282","1457","g CO2eq/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, average deforestation, ex port of delivery (Brest, France)","Climate change (ILCD)","1385","1574","g CO2eq/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, not associated to deforestation, ex factory","Climate change (ILCD)","480","545","g CO2eq/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, not associated to deforestation, ex port of delivery (Brest, France)","Climate change (ILCD)","582","661","g CO2eq/kg","","-","","","","","","","","",""
"Origin Brazil, processed in France, associated to deforestation, ex factory","Climate change (ILCD)","1690","1920","g CO2eq/kg","","-","","","","","","","","",""
"Origin Brazil, processed in France, average deforestation, ex factory","Climate change (ILCD)","1138","1294","g CO2eq/kg","","-","","","","","","","","",""
"Origin Brazil, processed in France, not associated to deforestation, ex factory","Climate change (ILCD)","541","615","g CO2eq/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, associated to deforestation, ex factory","Acidification (ILCD)","0.0063","0.0071","mol H+eq/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, associated to deforestation, ex port of delivery (Brest, France)","Acidification (ILCD)","0.0089","0.0101","mol H+eq/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, average deforestation, ex factory","Acidification (ILCD)","0.0055","0.0063","mol H+eq/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, average deforestation, ex port of delivery (Brest, France)","Acidification (ILCD)","0.0081","0.0093","mol H+eq/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, not associated to deforestation, ex factory","Acidification (ILCD)","0.0038","0.0044","mol H+eq/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, not associated to deforestation, ex port of delivery (Brest, France)","Acidification (ILCD)","0.0064","0.0073","mol H+eq/kg","","-","","","","","","","","",""
"Origin Brazil, processed in France, associated to deforestation, ex factory","Acidification (ILCD)","0.0081","0.0092","mol H+eq/kg","","-","","","","","","","","",""
"Origin Brazil, processed in France, average deforestation, ex factory","Acidification (ILCD)","0.0069","0.0078","mol H+eq/kg","","-","","","","","","","","",""
"Origin Brazil, processed in France, not associated to deforestation, ex factory","Acidification (ILCD)","0.0056","0.0064","mol H+eq/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, associated to deforestation, ex factory","Eutrophication (CML baseline)","23.13","26.29","g PO4---eq/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, associated to deforestation, ex port of delivery (Brest, France)","Eutrophication (CML baseline)","28.83","32.77","g PO4---eq/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, average deforestation, ex factory","Eutrophication (CML baseline)","20.23","22.99","g PO4---eq/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, average deforestation, ex port of delivery (Brest, France)","Eutrophication (CML baseline)","25.93","29.47","g PO4---eq/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, not associated to deforestation, ex factory","Eutrophication (CML baseline)","13.5","15.34","g PO4---eq/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, not associated to deforestation, ex port of delivery (Brest, France)","Eutrophication (CML baseline)","19.2","21.82","g PO4---eq/kg","","-","","","","","","","","",""
"Origin Brazil, processed in France, associated to deforestation, ex factory","Eutrophication (CML baseline)","27.33","31.05","g PO4---eq/kg","","-","","","","","","","","",""
"Origin Brazil, processed in France, average deforestation, ex factory","Eutrophication (CML baseline)","22.7","25.8","g PO4---eq/kg","","-","","","","","","","","",""
"Origin Brazil, processed in France, not associated to deforestation, ex factory","Eutrophication (CML baseline)","17.69","20.1","g PO4---eq/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, associated to deforestation, ex factory","Land competition (CML non baseline)","0.0006","0.0006","m²yr/kg","","-","","","","","","","","",""
