"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Dry matter","86.9","100","%","","-","1.3","80 -97.5","13673","2.1","","","","",""
"","Crude protein","11","12.6","%","","-","1","7.1 -16.8","23339","1.2","8.8 -18.7 ","13574","","",""
"","Crude fibre","2.4","2.7","%","","-","0.3","1.3 -4.7","3702","0.4","1.5 -5.5 ","3457","","",""
"","Crude fat","1.4","1.6","%","","-","0.2","0.7 -2.3","3094","0.2","0.8 -2.6 ","2901","","",""
"","Ash","1.5","1.8","%","","-","0.2","1 -2.7","3412","0.2","1.1 -3.1 ","3180","","",""
"","Insoluble ash","0.04","0.05","%","","-","0.05","0 -0.1","21","0.06","0 -0.2 ","20","","",""
"","NDF","12.8","14.7","%","","-","1.5","9.2 -17.2","347","1.7","10.1 -19.5 ","254","","",""
"","ADF","3.3","3.8","%","","-","0.4","2.2 -5","346","0.5","2.5 -5.6 ","253","","",""
"","Lignin","1","1.2","%","","-","0.2","0.6 -1.8","338","0.3","0.6 -2.1 ","248","","",""
"","Water insoluble cell walls","9.9","11.4","%","","-","0.9","7.6 -14.2","278","1","9.3 -15 ","245","","",""
"","Starch","60","69.1","%","","-","1.7","53 -65.3","11813","1.6","54.7 -75.3 ","10344","","",""
"","Total sugars","2.6","3","%","","-","0.6","1.1 -4.7","275","0.7","1.2 -5.5 ","185","","",""
"","Gross energy (kcal)","3780","4350","kcal/kg","","-","80","3610 -4210","123","70","3970 -4660 ","406","","",""
"","Calcium","0.6","0.7","g/kg","","-","0.2","0.2 -1.5","175","0.2","0.2 -1.7 ","125","","",""
"","Phosphorus","3.1","3.6","g/kg","","-","0.3","2.1 -4.2","485","0.4","2.4 -4.8 ","358","","",""
"","Phytate phosphorus","2","2.3","g/kg","65","% P","0.4","1.7 -3.4","38","0.5","0.9 -3.9 ","113","11","32-98","114"
"","Magnesium","1","1.1","g/kg","","-","0.2","0.6 -1.8","48","0.2","0.7 -1.9 ","75","","",""
"","Potassium","3.9","4.5","g/kg","","-","0.5","2.8 -5.1","127","0.5","3.2 -5.6 ","92","","",""
"","Sodium","0.05","0.06","g/kg","","-","0.07","0 -0.38","272","0.08","0 -0.44 ","232","","",""
"","Chlorine","0.8","0.9","g/kg","","-","0.2","0.3 -1.4","205","0.2","0.3 -1.6 ","104","","",""
"","Sulfur","1.4","1.6","g/kg","","-","0.1","1.2 -1.7","10","0.1","1.4 -1.9 ","11","","",""
"","Dietary cation-anion difference","-8","-9","mEq/kg","","-","","","","","","","","",""
"","Electrolyte balance","80","92","mEq/kg","","-","","","","","","","","",""
"","Manganese","31","35","mg/kg","","-","12","12 -55","50","13","14 -69 ","70","","",""
"","Zinc","26","30","mg/kg","","-","8","17 -46","32","10","9 -52 ","50","","",""
"","Copper","4","5","mg/kg","","-","1","2 -8","31","1","3 -9 ","41","","",""
"","Iron","49","56","mg/kg","","-","97","18 -139","46","112","20 -607 ","27","","",""
"","Selenium","0.1","0.1","mg/kg","","-","","","1","0.7","0.01 -3 ","17","","",""
"","Cobalt","0.1","0.1","mg/kg","","-","","","","0.1","0.01 -0.2 ","5","","",""
"","Molybdenum","0.5","0.5","mg/kg","","-","","","","","0.4 -1 ","3","","",""
"","Iodine","0.06","0.07","mg/kg","","-","","","1","","","1","","",""
"","Lysine","3.2","3.6","g/kg","2.9","g/16g N","0.3","2.5 -4.7","192","0.4","2.9 -5 ","106","0.2","2.3-3.6","217"
"","Threonine","3.3","3.8","g/kg","3","g/16g N","0.5","2.4 -4.9","185","0.5","3.1 -5.4 ","66","0.2","2.5-3.4","176"
"","Methionine","1.8","2","g/kg","1.6","g/16g N","0.3","1 -2.4","182","0.3","1.1 -2.6 ","62","0.1","1-1.9","172"
"","Cystine","2.7","3.1","g/kg","2.5","g/16g N","0.3","1.8 -3.4","154","0.3","2.3 -3.6 ","35","","",""
"","Methionine + cystine","4.5","5.1","g/kg","4.1","g/16g N","0.8","3.1 -7.4","156","0.9","3.9 -8.3 ","37","0.2","3.2-5.2","147"
"","Tryptophan","1.3","1.5","g/kg","1.2","g/16g N","0.2","1 -1.8","137","0.2","1.1 -1.9 ","29","0.1","1-1.5","138"
"","Isoleucine","3.9","4.5","g/kg","3.6","g/16g N","0.7","2.8 -6.3","182","0.8","3.5 -7 ","63","0.2","2.8-4.2","173"
"","Valine","4.9","5.6","g/kg","4.4","g/16g N","0.7","3.6 -7.2","182","0.8","4.3 -7.7 ","63","0.2","3.6-5","173"
"","Leucine","7.4","8.5","g/kg","6.8","g/16g N","1.1","5.6 -11.3","184","1.2","7 -12.1 ","65","0.3","5.6-7.7","175"
"","Phenylalanine","5.2","5.9","g/kg","4.7","g/16g N","0.9","3.3 -8.4","183","1.1","3.8 -9.3 ","64","0.2","3.6-5.2","174"
"","Tyrosine","3.4","3.9","g/kg","3.1","g/16g N","0.7","1.9 -5","134","0.8","2.1 -5.4 ","31","0.2","1.8-3.1","134"
"","Phenylalanine + tyrosine","8.6","9.9","g/kg","7.8","g/16g N","1.7","5.8 -13.1","135","2","7 -14.2 ","32","0.3","5.6-8.1","135"
"","Histidine","2.5","2.9","g/kg","2.3","g/16g N","0.4","1.8 -4.2","185","0.5","2.3 -4.5 ","66","0.2","1.8-2.8","176"
"","Arginine","5.5","6.3","g/kg","5","g/16g N","0.8","4.1 -8.2","185","0.9","4.6 -9.1 ","66","0.3","3.8-5.8","176"
"","Alanine","4","4.6","g/kg","3.6","g/16g N","0.5","3.2 -5.6","182","0.5","3.9 -6 ","63","0.2","2.9-4.1","173"
"","Aspartic acid","5.7","6.5","g/kg","5.2","g/16g N","0.7","4.5 -8","183","0.8","5.4 -8.8 ","64","0.3","4.4-6","174"
"","Glutamic acid","31.5","36.3","g/kg","28.8","g/16g N","6.4","21.7 -55.9","178","7.3","28.7 -60.6 ","60","1.9","22.5-34.3","169"
"","Glycine","4.5","5.2","g/kg","4.1","g/16g N","0.6","3.5 -6.6","182","0.7","4.3 -7.1 ","63","0.2","3.3-4.8","173"
"","Serine","5.4","6.3","g/kg","5","g/16g N","1.1","3.7 -9.4","183","1.2","4.3 -10.1 ","64","0.4","3.1-6","174"
"","Proline","10.9","12.6","g/kg","10","g/16g N","1.6","6.9 -15.4","156","1.8","9.1 -16.4 ","38","0.6","7.8-10.6","147"
"","C14:0 myristic acid ","0.01","0.02","g/kg","0.1","% FA","","","","","","","","0-0.3","4"
"","C16:0 palmitic acid ","1.8","2.1","g/kg","17.8","% FA","0.4","1.6 -3.3","11","0.5","1.8 -3.7 ","10","0.9","15.5-18.3","9"
"","C16:1 palmitoleic acid","0.04","0.05","g/kg","0.4","% FA","","","1","","","1","","",""
"","C18:0 stearic acid","0.08","0.09","g/kg","0.8","% FA","0.03","0.08 -0.2","9","0.03","0.09 -0.2 ","9","0.07","0.7-0.9","8"
"","C18:1 oleic acid ","1.6","1.8","g/kg","15.2","% FA","0.5","1.3 -3.1","11","0.6","1.5 -3.4 ","10","2.7","11.3-20.4","11"
"","C18:2 linoleic acid","5.8","6.7","g/kg","56.4","% FA","1.2","5.3 -9.7","11","1.3","6 -10.8 ","10","","",""
"","C18:3 linolenic acid","0.6","0.7","g/kg","5.9","% FA","0.2","0.5 -1","11","0.2","0.5 -1.2 ","10","1","5.4-8.5","9"
"","C20:1 eicosenoic acid","0.1","0.2","g/kg","1.3","% FA","","","","","","","","","1"
"","Fatty acids","1","1.2","%","75","% fat","","","","","","","2","71-76","7"
"","Vitamin A","0","0","1000 IU/kg","","-","","","","","","","","",""
"","Vitamin E","15.2","17.5","mg/kg","","-","","","1","","","1","","",""
"","Vitamin B1 thiamin","4.4","5.1","mg/kg","","-","","","1","","","1","","",""
"","Vitamin B2 riboflavin","1.2","1.3","mg/kg","","-","","","1","","0.9 -1.4 ","2","","",""
"","Vitamin B6 pyridoxine","3.3","3.7","mg/kg","","-","","","1","","","1","","",""
"","Vitamin B12","0","0","µg/kg","","-","","","","","","","","",""
"","Niacin","53.8","61.9","mg/kg","","-","","","","","","1","","",""
"","Pantothenic acid","10.6","12.2","mg/kg","","-","","","","","","","","",""
"","Folic acid","0.5","0.5","mg/kg","","-","","","","","","","","",""
"","Biotin","0.09","0.1","mg/kg","","-","0.01","0.09 -0.1","6","0.02","0.08 -0.1 ","7","","",""
"","Vitamin C","0","0","mg/kg","","-","","","1","","","1","","",""
"","Choline","921","1060","mg/kg","","-","","","","","","","","",""
"","Viscosity, real applied","","","-","2.4","mL/g","","","","","","","0.6","1.3-3.8","46"
"","Phytase activity","690","790","IU/kg","","-","220","270 -1660","177","260","310 -1920 ","173","","",""
"","DE growing pig (kcal)","3290","3780","kcal/kg","","-","100","3050 -3520","33","100","3550 -4090 ","52","","",""
"","ME growing pig (kcal)","3190","3670","kcal/kg","","-","","3160 -3250","4","","3620 -3720 ","4","","",""
"","NE growing pig (kcal)","2490","2870","kcal/kg","","-","","","1","","","1","","",""
"","DE adult pig (kcal)","3350","3860","kcal/kg","","-","","","1","","3790 -4060 ","4","","",""
"","ME adult pig (kcal)","3230","3720","kcal/kg","","-","","","","","","","","",""
"","NE adult pig (kcal)","2520","2900","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility growing pig","","","-","86.9","%","","","","","","","1.9","80.6-92.4","43"
"","OM digestibility growing pig","","","-","89.4","%","","","","","","","0.7","89-91.4","17"
"","N digestibility growing pig","","","-","83.2","%","","","","","","","3.2","77.7-92","34"
"","N digestibility ileal standardised pig","","","-","88","%","","","","","","","2.5","83-92","22"
"","Crude fat digestibility pig","","","-","19","%","","","","","","","","16-47.6","3"
"","Energy digestibility adult pig","","","-","88.6","%","","","","","","","","",""
"","OM digestibility adult pig","","","-","90.9","%","","","","","","","","",""
"","N digestibility adult pig","","","-","86.7","%","","","","","","","","",""
"","Digestible P pig (no phytase)","0.9","1.1","g/kg","30","%","","","","","","","","",""
"","Digestible P pig (with phytase)","1.4","1.6","g/kg","45","%","","","","","","","","",""
"","AMEn cockerel (kcal)","2980","3430","kcal/kg","","-","230","2550 -3180","13","260","2950 -3760 ","18","","",""
"","AMEn broiler (kcal)","2860","3300","kcal/kg","","-","120","2770 -3170","17","120","2980 -3520 ","75","","",""
"","Available P broiler","1.8","2.1","g/kg","58","% P","","","","","","","","",""
"","PDIA INRA 2007","27","31","g/kg","","-","","","1","6","27 -45 ","9","","",""
"","PDIN INRA 2007","73","84","g/kg","","-","","","1","","","","","",""
"","PDIE INRA 2007","90","104","g/kg","","-","","","1","","","","","",""
"","ME ruminants INRA 2007 (kcal)","2720","3130","kcal/kg","","-","190","","","210","2800 -3560 ","32","","",""
"","Energy digestibility ruminants INRA 2007","","","-","86.1","%","","","","","","","4.3","75.9-94.1","33"
"","OM digestibility ruminants INRA 2007","","","-","88.6","%","","","","","","","3.7","79.6-95.7","33"
"","N digestibility ruminants","","","-","70.7","%","","","","","","","","","1"
"","N digestibility, intestinal, ruminants","","","-","92","%","","","","","","","","","1"
"","Fatty acids digestibility ruminants","","","-","61.5","%","","","","","","","","",""
"","Absorbable P ruminants","2.3","2.6","g/kg","73","% P","","","","","","","","",""
"","N degradability ruminants (k=0.06)","","","-","76","%","","","","","","","8","58-86","13"
"","Immediately degradable N (a)","","","-","27","%","","","","","","","","10-33","4"
"","Potentially degradable N (b)","","","-","67","%","","","","","","","","57-90","4"
"","Degradation rate of particles N (c)","","","-","0.16","h-1","","","","","","","","0.05-0.187","4"
"","Starch degradability, ruminants (k=0.06)","","","-","94","%","","","","","","","","","1"
"","Immediately degradable starch (a)","","","-","58","%","","","","","","","","","1"
"","Potentially degradable starch (b)","","","-","42","%","","","","","","","","","1"
"","Degradation rate of particles starch (c)","","","-","0.39","h-1","","","","","","","","","1"
"","DM degradability ruminants (k=0.06)","","","-","80","%","","","","","","","14","49-84","6"
"","Immediately degradable DM (a)","","","-","52","%","","","","","","","21","11-66","5"
"","Potentially degradable DM (b)","","","-","42","%","","","","","","","22","29-84","5"
"","Degradation rate of particles DM (c)","","","-","0.12","h-1","","","","","","","0.034","0.04-0.125","6"
"","Lysine ruminants INRA 2007","","","-","6.6","% PDIE","","","","","","","","",""
"","Threonine ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Methionine ruminants INRA 2007","","","-","1.9","% PDIE","","","","","","","","",""
"","Isoleucine ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Valine ruminants INRA 2007","","","-","5.6","% PDIE","","","","","","","","",""
"","Leucine ruminants INRA 2007","","","-","8","% PDIE","","","","","","","","",""
"","Phenylalanine ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Histidine ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Arginine ruminants INRA 2007","","","-","4.7","% PDIE","","","","","","","","",""
"","OM digestibility horse","","","-","89","%","","","","","","","","",""
"","Energy digestibility horse","","","-","85.4","%","","","","","","","","",""
"","Horse Forage Unit","1.07","1.23","per kg","","-","","","","","","","","",""
"","Digestible crude protein horse","77","89","g/kg","","-","","","","","","","","",""
"","DE rabbit (kcal)","3140","3620","kcal/kg","","-","","3080 -3520","4","","3560 -4130 ","4","","",""
"","ME rabbit (kcal)","3040","3490","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility rabbit","","","-","83.1","%","","","","","","","","79.2-92.8","4"
"","N digestibility rabbit","","","-","73.5","%","","","","","","","","",""
"","DE salmonids (kcal)","3030","3480","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility, salmonids","","","-","80","%","","","","","","","","",""
"","N digestibility salmonids","","","-","90","%","","","","","","","","",""
"","Lysine, ileal standardised, pig","2.5","2.9","g/kg","81","%","","2.4 -2.9","3","","2.8 -3.3 ","3","4","71-89","21"
"","Threonine, ileal standardised, pig","2.8","3.2","g/kg","83","%","","2.4 -3.1","3","","2.8 -3.5 ","3","5","69-91","23"
"","Methionine, ileal standardised, pig","1.6","1.8","g/kg","89","%","","1.5 -2","3","","1.7 -2.3 ","3","2","83-92","17"
"","Cystine, ileal standardised, pig","2.4","2.8","g/kg","91","%","","2 -2.9","3","","2.2 -3.3 ","3","2","85-93","17"
"","Methionine + cystine, ileal standardised, pig","4","4.6","g/kg","90","%","","3.5 -4.9","3","","3.9 -5.6 ","3","2","86-92","16"
"","Tryptophan, ileal standardised, pig","1.2","1.3","g/kg","88","%","","","","","","","3","83-92","12"
"","Isoleucine, ileal standardised, pig","3.5","4","g/kg","89","%","","","","","","","3","81-91","22"
"","Valine, ileal standardised, pig","4.1","4.8","g/kg","86","%","","4.1 -5.3","3","","4.7 -6 ","3","4","75-92","21"
"","Leucine, ileal standardised, pig","6.7","7.7","g/kg","90","%","","","","","7.6 -9.3 ","3","2","82-92","21"
"","Phenylalanine, ileal standardised, pig","4.7","5.4","g/kg","91","%","","4.3 -5.7","3","","4.9 -6.5 ","3","2","88-93","17"
"","Tyrosine, ileal standardised, pig","3.1","3.5","g/kg","90","%","","2.7 -3.4","3","","3.1 -3.9 ","3","2","86-93","17"
"","Phenylananine + tyrosine, ileal standardised, pig","7.8","9","g/kg","91","%","","7.1 -9.1","3","","8.1 -10.4 ","3","2","87-93","16"
"","Histidine, ileal standardised, pig","2.2","2.6","g/kg","90","%","","2.1 -2.8","3","","2.4 -3.1 ","3","2","85-92","16"
"","Arginine, ileal standardised, pig","4.8","5.6","g/kg","88","%","","4.1 -5.8","3","","4.7 -6.6 ","3","3","81-94","21"
"","Alanine, ileal standardised, pig","3.2","3.6","g/kg","80","%","","2.9 -3.8","3","","3.3 -4.3 ","3","4","75-90","22"
"","Aspartic acid, ileal standardised, pig","4.7","5.4","g/kg","83","%","","4.2 -5.4","3","","4.9 -6.2 ","3","4","72-87","20"
"","Glutamic acid, ileal standardised, pig","30.1","34.6","g/kg","95","%","","28 -39.1","3","","32.2 -44.5 ","3","1","91-97","22"
"","Glycine, ileal standardised, pig","3.9","4.4","g/kg","86","%","","3.2 -4.5","3","","3.7 -5.1 ","3","4","76-90","16"
"","Serine, ileal standardised, pig","4.9","5.6","g/kg","89","%","","4.2 -5.5","3","","4.9 -6.3 ","3","3","80-93","22"
"","Proline, ileal standardised, pig","10.4","12","g/kg","95","%","","9.2 -12","3","","10.6 -13.7 ","3","1","94-96","5"
"","Lysine, ileal standardized, poultry","2.6","3","g/kg","82","%","","","","","","","3","77-84","6"
"","Threonine, ileal standardized, poultry","2.7","3.1","g/kg","82","%","","","","","","","5","74-85","6"
"","Methionine, ileal standardized, poultry","1.6","1.8","g/kg","89","%","","","","","","","6","78-92","6"
"","Cystine, ileal standardized, poultry","2.3","2.6","g/kg","85","%","","","","","","","4","80-92","6"
"","Methionine + cystine, ileal standardized, poultry","3.9","4.4","g/kg","87","%","","","","","","","4","81-92","5"
"","Tryptophan, ileal standardized, poultry","1.1","1.3","g/kg","87","%","","","","","","","","","1"
"","Isoleucine, ileal standardized, poultry","3.5","4","g/kg","89","%","","","","","","","5","77-91","6"
"","Valine, ileal standardized, poultry","4.2","4.9","g/kg","87","%","","","","","","","2","82-88","6"
"","Leucine, ileal standardized, poultry","6.6","7.6","g/kg","89","%","","","","","","","2","87-91","6"
"","Phenylalanine, ileal standardized, poultry","4.6","5.3","g/kg","90","%","","","","","","","5","86-99","6"
"","Tyrosine, ileal standardized, poultry","2.9","3.3","g/kg","85","%","","","","","","","","",""
"","Phenylalanine + tyrosine, ileal standardized, poultry","7.6","8.7","g/kg","88","%","","","","","","","","",""
"","Histidine, ileal standardized, poultry","2.1","2.4","g/kg","83","%","","","","","","","","",""
"","Arginine, ileal standardized, poultry","4.6","5.3","g/kg","83","%","","","","","","","2","79-85","6"
"","Alanine, ileal standardized, poultry","3.3","3.8","g/kg","82","%","","","","","","","4","74-84","5"
"","Aspartic acid, ileal standardized, poultry","4.7","5.4","g/kg","82","%","","","","","","","9","62-84","5"
"","Glutamic acid, ileal standardized, poultry","30","34.5","g/kg","95","%","","","","","","","1","93-97","5"
"","Glycine, ileal standardized, poultry","3.8","4.3","g/kg","84","%","","","","","","","2","79-84","5"
"","Serine, ileal standardized, poultry","4.8","5.5","g/kg","88","%","","","","","","","4","80-89","6"
"","Proline, ileal standardized, poultry","10.3","11.8","g/kg","94","%","","","","","","","","93-96","4"
"","Gross energy (MJ)","15.8","18.2","MJ/kg","","-","0.3","15.1 -17.6","123","0.3","16.6 -19.5 ","406","","",""
"","Absorbable Ca ruminants","0.3","0.4","g/kg","55","% Ca","","","","","","","","",""
"","NDF digestibility ruminants","","","-","68","%","","","","","","","","",""
"","UFL FL1 INRA 2018","1.06","1.22","per kg","","-","","","","","","","","",""
"","UFV FL1 INRA 2018","1.08","1.24","per kg","","-","","","","","","","","",""
"","PDIA FL1 INRA 2018","21","24","g/kg","","-","","","","","","","","",""
"","PDI FL1 INRA 2018","75","87","g/kg","","-","","","","","","","","",""
"","Rumen protein balance FL1 INRA 2018","-11","-12","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.04","1.2","per kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.06","1.22","per kg","","-","","","","","","","","",""
"","PDIA INRA 2018","24","28","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","77","89","g/kg","","-","","","","","","","","",""
"","Rumen protein balance INRA 2018","-12","-13","g/kg","","-","","","","","","","","",""
"","NE lactation ruminants INRA 2018 (kcal)","1830","2110","kcal/kg","","-","","","","","","","","",""
"","NE meat production ruminants INRA 2018 (kcal)","1860","2140","kcal/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2018 (kcal)","2720","3130","kcal/kg","","-","","","","","","","","",""
"","OM digestibility ruminants INRA 2018","","","-","87.2","%","","","","","","","","",""
"","Energy digestibility ruminants INRA 2018","","","-","84.7","%","","","","","","","","",""
"","N degradability ruminants INRA 2018","","","-","76","%","","","","","","","","",""
"","Starch degradability ruminants INRA 2018","","","-","90","%","","","","","","","","",""
"","Lysine ruminants INRA 2018","","","-","6.4","% PDI","","","","","","","","",""
"","Threonine ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Methionine ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Isoleucine ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Valine ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Leucine ruminants INRA 2018","","","-","8","% PDI","","","","","","","","",""
"","Phenylalanine ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Histidine ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Arginine ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","ME ruminants INRA 2018 (MJ)","11.3","13","MJ/kg","","-","","","","","","","","",""
"","NE lactation ruminants INRA 2018 (MJ)","7.6","8.8","MJ/kg","","-","","","","","","","","",""
"","NE meat production ruminants INRA 2018 (MJ)","7.7","8.9","MJ/kg","","-","","","","","","","","",""
"","DM degradability ruminants INRA 2018","","","-","77","%","","","","","","","","",""
"","UFL FL4 INRA 2018","1.01","1.16","per kg","","-","","","","","","","","",""
"","UFV FL4 INRA 2018","1.01","1.17","per kg","","-","","","","","","","","",""
"","PDIA FL4 INRA 2018","30","34","g/kg","","-","","","","","","","","",""
"","PDI FL4 INRA 2018","81","93","g/kg","","-","","","","","","","","",""
"","Rumen protein balance FL4 INRA 2018","-15","-18","g/kg","","-","","","","","","","","",""
"Origin France, conventional farming, ex field","Phosphorus consumption","3.51","4.04","g P/kg","","-","","","","","","","","",""
"Origin France, conventional farming, ex storage agency","Phosphorus consumption","3.51","4.04","g P/kg","","-","","","","","","","","",""
"Origin Great Britain, conventional farming, ex field","Phosphorus consumption","1.47","1.7","g P/kg","","-","","","","","","","","",""
"Origin Great Britain, conventional farming, ex port of delivery (Le Havre, France)","Phosphorus consumption","1.47","1.7","g P/kg","","-","","","","","","","","",""
"Origin Great Britain, conventional farming, ex storage agency","Phosphorus consumption","1.47","1.7","g P/kg","","-","","","","","","","","",""
"Origin France, conventional farming, ex field","Cumulative energy demand (non-renewable: fossil+nuclear)","2.41","2.78","MJ/kg","","-","","","","","","","","",""
"Origin France, conventional farming, ex storage agency","Cumulative energy demand (non-renewable: fossil+nuclear)","2.61","3","MJ/kg","","-","","","","","","","","",""
"Origin Great Britain, conventional farming, ex field","Cumulative energy demand (non-renewable: fossil+nuclear)","2.47","2.84","MJ/kg","","-","","","","","","","","",""
"Origin Great Britain, conventional farming, ex port of delivery (Le Havre, France)","Cumulative energy demand (non-renewable: fossil+nuclear)","3.36","3.87","MJ/kg","","-","","","","","","","","",""
"Origin Great Britain, conventional farming, ex storage agency","Cumulative energy demand (non-renewable: fossil+nuclear)","2.88","3.32","MJ/kg","","-","","","","","","","","",""
"Origin France, conventional farming, ex field","Climate change (ILCD)","400","461","g CO2eq/kg","","-","","","","","","","","",""
"Origin France, conventional farming, ex storage agency","Climate change (ILCD)","410","472","g CO2eq/kg","","-","","","","","","","","",""
"Origin Great Britain, conventional farming, ex field","Climate change (ILCD)","465","535","g CO2eq/kg","","-","","","","","","","","",""
"Origin Great Britain, conventional farming, ex port of delivery (Le Havre, France)","Climate change (ILCD)","525","604","g CO2eq/kg","","-","","","","","","","","",""
"Origin Great Britain, conventional farming, ex storage agency","Climate change (ILCD)","495","570","g CO2eq/kg","","-","","","","","","","","",""
"Origin France, conventional farming, ex field","Acidification (ILCD)","0.0103","0.0119","mol H+eq/kg","","-","","","","","","","","",""
"Origin France, conventional farming, ex storage agency","Acidification (ILCD)","0.0104","0.0119","mol H+eq/kg","","-","","","","","","","","",""
"Origin Great Britain, conventional farming, ex field","Acidification (ILCD)","0.0135","0.0155","mol H+eq/kg","","-","","","","","","","","",""
"Origin Great Britain, conventional farming, ex port of delivery (Le Havre, France)","Acidification (ILCD)","0.0139","0.016","mol H+eq/kg","","-","","","","","","","","",""
"Origin Great Britain, conventional farming, ex storage agency","Acidification (ILCD)","0.0137","0.0158","mol H+eq/kg","","-","","","","","","","","",""
"Origin France, conventional farming, ex field","Eutrophication (CML baseline)","45.17","51.99","g PO4---eq/kg","","-","","","","","","","","",""
"Origin France, conventional farming, ex storage agency","Eutrophication (CML baseline)","45.43","52.28","g PO4---eq/kg","","-","","","","","","","","",""
"Origin Great Britain, conventional farming, ex field","Eutrophication (CML baseline)","59.39","68.35","g PO4---eq/kg","","-","","","","","","","","",""
"Origin Great Britain, conventional farming, ex port of delivery (Le Havre, France)","Eutrophication (CML baseline)","60.56","69.7","g PO4---eq/kg","","-","","","","","","","","",""
"Origin Great Britain, conventional farming, ex storage agency","Eutrophication (CML baseline)","59.84","68.86","g PO4---eq/kg","","-","","","","","","","","",""
"Origin France, conventional farming, ex field","Land competition (CML non baseline)","0.0001","0.0002","m²yr/kg","","-","","","","","","","","",""
"Origin France, conventional farming, ex storage agency","Land competition (CML non baseline)","0.0001","0.0002","m²yr/kg","","-","","","","","","","","",""
"Origin Great Britain, conventional farming, ex field","Land competition (CML non baseline)","0.0001","0.0002","m²yr/kg","","-","","","","","","","","",""
"Origin Great Britain, conventional farming, ex port of delivery (Le Havre, France)","Land competition (CML non baseline)","0.0001","0.0002","m²yr/kg","","-","","","","","","","","",""
"Origin Great Britain, conventional farming, ex storage agency","Land competition (CML non baseline)","0.0001","0.0002","m²yr/kg","","-","","","","","","","","",""
"","Fill Unit ruminants INRA 2018","0.133","0.153","per kg","","-","","","","","","","","",""
"","C6 + C8 + C10 fatty acids","0","0","g/kg","0","% FA","","","","","","","","",""
"","C12:0 lauric acid","0.01","0.01","g/kg","0.08","% FA","","","","","","","","",""
"","C18:4 stearidonic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C20:0 arachidic acid","0.02","0.02","g/kg","0.2","% FA","","","","","","","","0-1.9","3"
"","C20:4 arachidonic acid ","0","0","g/kg","0","% FA","","","","","","","","",""
"","C20:5 eicosapentaenoic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C22:0 behenic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C22:1 erucic acid","0.05","0.06","g/kg","0.5","% FA","","","","","","","","",""
"","C22:5 docosapentaenoic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C22:6 docosahexaenoic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C24:0 lignoceric acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","Available P cockerel","1.8","2.1","g/kg","58","% P","","","","","","","","",""
"","UFL INRA 2007","1.03","1.18","per kg","","-","0.04","","","0.04","1.09 -1.22 ","16","","",""
"","UFV INRA 2007","1.03","1.19","per kg","","-","0.05","","","0.05","1.08 -1.24 ","16","","",""
"","DE growing pig (MJ)","13.8","15.8","MJ/kg","","-","","","","","","","","",""
"","ME growing pig (MJ)","13.3","15.4","MJ/kg","","-","","","","","","","","",""
"","NE growing pig (MJ)","10.4","12","MJ/kg","","-","","","1","","","1","","",""
"","DE adult pig (MJ)","14","16.1","MJ/kg","","-","","","1","","","","","",""
"","ME adult pig (MJ)","13.5","15.6","MJ/kg","","-","","","","","","","","",""
"","NE adult pig (MJ)","10.6","12.1","MJ/kg","","-","","","","","","","","",""
"","AMEn cockerel (MJ)","12.5","14.3","MJ/kg","","-","","","","","","","","",""
"","AMEn broiler (MJ)","12","13.8","MJ/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2007 (MJ)","11.4","13.1","MJ/kg","","-","185","","","","","","","",""
"","DE rabbit (MJ)","13.2","15.1","MJ/kg","","-","","","","","","","","",""
"","ME rabbit (MJ)","12.7","14.6","MJ/kg","","-","","","","","","","","",""
"","DE salmonids (MJ)","12.7","14.6","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1024","1178","per kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1128","1298","per kg","","-","","","","","","","","",""
