"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Dry matter","88.9","100","%","","-","2.5","82.9 -95.3","60","4","","","","",""
"","Crude protein","22.1","24.9","%","","-","1.8","17 -25.7","60","1.8","19 -29 ","74","","",""
"","Crude fibre","4.6","5.2","%","","-","1","2.6 -7.1","41","1.1","2.8 -8 ","43","","",""
"","Crude fat","1.4","1.6","%","","-","0.4","0.8 -2.7","48","0.5","0.9 -3 ","61","","",""
"","Ash","4.1","4.6","%","","-","0.9","3.4 -8.4","49","1","3.6 -10.1 ","62","","",""
"","NDF","11.8","13.3","%","","-","","","","6","7.9 -25.8 ","17","","",""
"","ADF","6.6","7.4","%","","-","1.1","4.6 -8.8","8","1.2","4.8 -9.9 ","19","","",""
"","Lignin","0.2","0.2","%","","-","","0.09 -0.3","4","","0.1 -0.3 ","4","","",""
"","Water insoluble cell walls","13.3","15","%","","-","","","","","","","","",""
"","Starch","36.2","40.7","%","","-","5.3","20.1 -42","27","5.8","22.8 -49 ","36","","",""
"","Total sugars","4.3","4.9","%","","-","0.6","2.6 -5.1","18","0.7","3.1 -5.7 ","18","","",""
"","Gross energy (kcal)","3870","4350","kcal/kg","","-","","","1","","","1","","",""
"","Calcium","1.8","2.1","g/kg","","-","0.9","1.1 -4.2","18","1","1 -5.1 ","30","","",""
"","Phosphorus","4.5","5","g/kg","","-","0.8","1.9 -5.6","18","0.9","2.1 -6.3 ","30","","",""
"","Phytate phosphorus","1.5","1.6","g/kg","33","% P","","","","","","1","","","1"
"","Magnesium","1.8","2","g/kg","","-","0.3","1.6 -2.6","6","0.3","1.5 -2.8 ","17","","",""
"","Potassium","15.1","16.9","g/kg","","-","1.3","14 -17.4","5","1.3","13.5 -19.2 ","16","","",""
"","Sodium","0.02","0.03","g/kg","","-","","0 -0.1","4","","0 -0.11 ","4","","",""
"","Manganese","13","15","mg/kg","","-","","","1","2","12 -17 ","12","","",""
"","Zinc","33","37","mg/kg","","-","","","1","4","30 -47 ","12","","",""
"","Copper","9","11","mg/kg","","-","","","1","2","8 -15 ","12","","",""
"","Iron","75","85","mg/kg","","-","","","1","11","68 -107 ","12","","",""
"","Cobalt","0.01","0.01","mg/kg","","-","","","1","","","1","","",""
"","Lysine","14.6","16.4","g/kg","6.6","g/16g N","2.1","10 -17.9","10","2.3","10.8 -20.3 ","23","0.9","4-8.4","24"
"","Threonine","9.6","10.7","g/kg","4.3","g/16g N","1.3","7.2 -12.3","10","1.4","8 -14 ","23","0.6","3.2-5.9","24"
"","Methionine","3","3.3","g/kg","1.3","g/16g N","1.1","1.5 -6.1","10","1.3","1.7 -6.6 ","23","0.5","0.3-2.5","24"
"","Cystine","2.2","2.5","g/kg","1","g/16g N","","","","0.3","1.9 -2.9 ","15","0.1","0.8-1.2","16"
"","Methionine + cystine","5.2","5.8","g/kg","2.3","g/16g N","0.6","5.2 -6.1","2","0.7","3.9 -6.9 ","15","0.3","1.4-2.6","16"
"","Tryptophan","2.5","2.8","g/kg","1.1","g/16g N","","","","0.8","2.1 -5.7 ","17","0.3","0.9-2.1","18"
"","Isoleucine","9.7","10.9","g/kg","4.4","g/16g N","1.3","7 -11.9","10","1.4","7.5 -13.4 ","23","0.7","2.8-5.9","24"
"","Valine","11.4","12.8","g/kg","5.1","g/16g N","1.5","8.3 -13.1","10","1.7","8.9 -15.1 ","23","0.7","3.4-6.7","24"
"","Leucine","17.7","19.9","g/kg","8","g/16g N","2.4","13.5 -21.3","10","2.6","14.7 -24.1 ","23","1","5.5-10","24"
"","Phenylalanine","12","13.5","g/kg","5.4","g/16g N","1.8","7.8 -16","10","2","8.4 -18.1 ","23","0.7","3.6-7.1","24"
"","Tyrosine","8.3","9.3","g/kg","3.7","g/16g N","","","","1.7","6.5 -12.1 ","22","0.6","2.7-4.4","23"
"","Phenylalanine + tyrosine","20.3","22.8","g/kg","9.2","g/16g N","2.8","14.5 -21.1","9","3.1","15.7 -27.3 ","22","1.1","6.8-11.1","23"
"","Histidine","5.7","6.5","g/kg","2.6","g/16g N","0.6","5 -7.3","9","0.7","5.2 -8.2 ","22","0.3","2.1-3.4","23"
"","Arginine","14.3","16.1","g/kg","6.5","g/16g N","2.1","10.8 -19.4","10","2.3","11.7 -22 ","23","0.9","4.9-9.2","24"
"","Alanine","9.3","10.5","g/kg","4.2","g/16g N","1.3","7.2 -10.5","9","1.4","8 -12.5 ","22","0.6","3-5.3","22"
"","Aspartic acid","25.9","29.1","g/kg","11.7","g/16g N","5.4","12.7 -26.2","9","6.1","13.7 -38.5 ","22","2.3","5-14.7","22"
"","Glutamic acid","34.7","39","g/kg","15.7","g/16g N","6.7","19.4 -53.3","9","7.4","22.4 -57.4 ","22","2.8","9.7-24.4","22"
"","Glycine","8.8","9.9","g/kg","4","g/16g N","1.2","6.7 -11.2","9","1.3","7.3 -12.9 ","22","0.6","3.1-5.6","23"
"","Serine","13.7","15.4","g/kg","6.2","g/16g N","","","","2.7","10.2 -19.6 ","22","0.9","4.4-7.2","22"
"","Proline","8.4","9.4","g/kg","3.8","g/16g N","1.5","4.5 -8.6","6","1.7","4.8 -11 ","18","0.7","2.1-5.1","18"
"","C14:0 myristic acid ","0","0","g/kg","0.03","% FA","","","1","","0 -0.03 ","2","0.07","0-0.2","12"
"","C16:0 palmitic acid ","1.2","1.3","g/kg","9.9","% FA","","","1","","","","3","5.7-16.8","13"
"","C18:0 stearic acid","0.3","0.3","g/kg","2.3","% FA","","","1","","","","2.2","0.5-9.1","13"
"","C18:1 oleic acid ","1.4","1.6","g/kg","11.9","% FA","","","1","","","","3","8.6-19.8","13"
"","C18:2 linoleic acid","3.3","3.7","g/kg","27.9","% FA","","","1","","","","6.7","20.6-43.1","13"
"","C18:3 linolenic acid","5.2","5.8","g/kg","43.4","% FA","","","1","","","","14.4","12.4-56.5","13"
"","Fatty acids","1.2","1.3","%","82","% fat","","","","","","","4","78-89","5"
"","DE growing pig (kcal)","3390","3820","kcal/kg","","-","","","","","","","","",""
"","ME growing pig (kcal)","3210","3610","kcal/kg","","-","","","","","","","","",""
"","NE growing pig (kcal)","2300","2580","kcal/kg","","-","","","","","","","","",""
"","DE adult pig (kcal)","3520","3960","kcal/kg","","-","","","","","","","","",""
"","ME adult pig (kcal)","3300","3710","kcal/kg","","-","","","","","","","","",""
"","NE adult pig (kcal)","2370","2670","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility growing pig","","","-","87.8","%","","","","","","","","",""
"","OM digestibility growing pig","","","-","89.7","%","","","","","","","","",""
"","N digestibility growing pig","","","-","90","%","","","","","","","","",""
"","Crude fat digestibility pig","","","-","22.7","%","","","","","","","","",""
"","Energy digestibility adult pig","","","-","91","%","","","","","","","","",""
"","OM digestibility adult pig","","","-","92.6","%","","","","","","","","",""
"","N digestibility adult pig","","","-","93.4","%","","","","","","","","",""
"","Digestible P pig (no phytase)","1.7","1.9","g/kg","38","%","","","","","","","","","1"
"","AMEn cockerel, ground (kcal)","2280","2570","kcal/kg","","-","","","","","","","","",""
"","AMEn cockerel, pelleted (kcal)","2540","2860","kcal/kg","","-","","","","","","","","",""
"","AMEn broiler, ground (kcal)","2230","2500","kcal/kg","","-","","","","","","","","",""
"","AMEn broiler, pelleted (kcal)","2480","2790","kcal/kg","","-","","","","","","","","",""
"","PDIA INRA 2007","58","65","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","148","167","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","108","122","g/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2007 (kcal)","2690","3030","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility ruminants INRA 2007","","","-","86.3","%","","","","","","","","",""
"","OM digestibility ruminants INRA 2007","","","-","88.2","%","","","","","","","","","1"
"","N digestibility ruminants","","","-","76.9","%","","","","","","","","","1"
"","N digestibility, intestinal, ruminants","","","-","90","%","","","","","","","","",""
"","Fatty acids digestibility ruminants","","","-","63.5","%","","","","","","","","",""
"","N degradability ruminants (k=0.06)","","","-","74","%","","","","","","","","","1"
"","Immediately degradable N (a)","","","-","33","%","","","","","","","","33-55","2"
"","Potentially degradable N (b)","","","-","67","%","","","","","","","","45-67","2"
"","Degradation rate of particles N (c)","","","-","0.093","h-1","","","","","","","","0.091-0.093","2"
"","Starch degradability, ruminants (k=0.06)","","","-","79","%","","","","","","","","",""
"","Immediately degradable starch (a)","","","-","46","%","","","","","","","","",""
"","Potentially degradable starch (b)","","","-","54","%","","","","","","","","",""
"","Degradation rate of particles starch (c)","","","-","0.095","h-1","","","","","","","","",""
"","DM degradability ruminants (k=0.06)","","","-","59","%","","","","","","","","59-76","3"
"","Immediately degradable DM (a)","","","-","17","%","","","","","","","","17-50","3"
"","Potentially degradable DM (b)","","","-","79","%","","","","","","","","48-82","3"
"","Degradation rate of particles DM (c)","","","-","0.069","h-1","","","","","","","","0.066-0.072","3"
"","Lysine ruminants INRA 2007","","","-","7.4","% PDIE","","","","","","","","",""
"","Threonine ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","Methionine ruminants INRA 2007","","","-","1.7","% PDIE","","","","","","","","",""
"","Isoleucine ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Valine ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Leucine ruminants INRA 2007","","","-","8.5","% PDIE","","","","","","","","",""
"","Phenylalanine ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Histidine ruminants INRA 2007","","","-","2.2","% PDIE","","","","","","","","",""
"","Arginine ruminants INRA 2007","","","-","5.1","% PDIE","","","","","","","","",""
"","OM digestibility horse","","","-","83.4","%","","","","","","","","",""
"","Energy digestibility horse","","","-","80.2","%","","","","","","","","",""
"","Horse Forage Unit","0.92","1.04","per kg","","-","","","","","","","","",""
"","Digestible crude protein horse","172","194","g/kg","","-","","","","","","","","",""
"","DE rabbit (kcal)","3080","3470","kcal/kg","","-","","","","","","","","",""
"","ME rabbit (kcal)","2850","3210","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility rabbit","","","-","79.7","%","","","","","","","","",""
"","N digestibility rabbit","","","-","83.6","%","","","","","","","","",""
"","Gross energy (MJ)","16.2","18.2","MJ/kg","","-","","","1","","","1","","",""
"","Absorbable Ca ruminants","1","1.1","g/kg","55","% Ca","","","","","","","","",""
"","NDF digestibility ruminants","","","-","88","%","","","","","","","","",""
"","UFL FL1 INRA 2018","1.05","1.18","per kg","","-","","","","","","","","",""
"","UFV FL1 INRA 2018","1.06","1.2","per kg","","-","","","","","","","","",""
"","PDIA FL1 INRA 2018","43","48","g/kg","","-","","","","","","","","",""
"","PDI FL1 INRA 2018","96","108","g/kg","","-","","","","","","","","",""
"","Rumen protein balance FL1 INRA 2018","78","88","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.03","1.16","per kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.04","1.17","per kg","","-","","","","","","","","",""
"","PDIA INRA 2018","52","59","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","103","116","g/kg","","-","","","","","","","","",""
"","Rumen protein balance INRA 2018","71","80","g/kg","","-","","","","","","","","",""
"","NE lactation ruminants INRA 2018 (kcal)","1820","2040","kcal/kg","","-","","","","","","","","",""
"","NE meat production ruminants INRA 2018 (kcal)","1830","2060","kcal/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2018 (kcal)","2720","3060","kcal/kg","","-","","","","","","","","",""
"","OM digestibility ruminants INRA 2018","","","-","86.8","%","","","","","","","","",""
"","Energy digestibility ruminants INRA 2018","","","-","84.9","%","","","","","","","","",""
"","N degradability ruminants INRA 2018","","","-","74","%","","","","","","","","",""
"","Starch degradability ruminants INRA 2018","","","-","77","%","","","","","","","","",""
"","Lysine ruminants INRA 2018","","","-","7.4","% PDI","","","","","","","","",""
"","Threonine ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Methionine ruminants INRA 2018","","","-","1.8","% PDI","","","","","","","","",""
"","Isoleucine ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Valine ruminants INRA 2018","","","-","5.6","% PDI","","","","","","","","",""
"","Leucine ruminants INRA 2018","","","-","8.6","% PDI","","","","","","","","",""
"","Phenylalanine ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Histidine ruminants INRA 2018","","","-","2.3","% PDI","","","","","","","","",""
"","Arginine ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","ME ruminants INRA 2018 (MJ)","12","13.5","MJ/kg","","-","","","","","","","","",""
"","NE lactation ruminants INRA 2018 (MJ)","8.1","9.1","MJ/kg","","-","","","","","","","","",""
"","NE meat production ruminants INRA 2018 (MJ)","8.3","9.4","MJ/kg","","-","","","","","","","","",""
"","DM degradability ruminants INRA 2018","","","-","62","%","","","","","","","","",""
"","UFL FL4 INRA 2018","1","1.12","per kg","","-","","","","","","","","",""
"","UFV FL4 INRA 2018","1","1.12","per kg","","-","","","","","","","","",""
"","PDIA FL4 INRA 2018","65","73","g/kg","","-","","","","","","","","",""
"","PDI FL4 INRA 2018","114","128","g/kg","","-","","","","","","","","",""
"","Rumen protein balance FL4 INRA 2018","59","67","g/kg","","-","","","","","","","","",""
"","Fill Unit ruminants INRA 2018","0.275","0.309","per kg","","-","","","","","","","","",""
"","Insoluble ash","0.07","0.07","%","","-","","","","","","","","",""
"","Chlorine","0.5","0.5","g/kg","","-","","","","","","","","",""
"","Sulfur","1.4","1.6","g/kg","","-","","","","","","","","",""
"","Dietary cation-anion difference","284","319","mEq/kg","","-","","","","","","","","",""
"","Electrolyte balance","374","421","mEq/kg","","-","","","","","","","","",""
"","Selenium","0.09","0.1","mg/kg","","-","","","","","","","","",""
"","Iodine","0.01","0.01","mg/kg","","-","","","","","","","","",""
"","C6 + C8 + C10 fatty acids","0","0","g/kg","0","% FA","","","","","","","","",""
"","C12:0 lauric acid","0","0","g/kg","0","% FA","","","","","","","0","0-0","10"
"","C16:1 palmitoleic acid","0.07","0.08","g/kg","0.6","% FA","","","","","","1","1.9","0-6.3","11"
"","C18:4 stearidonic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C20:0 arachidic acid","0.06","0.07","g/kg","0.5","% FA","","","","","","","0.08","0.4-0.6","11"
"","C20:1 eicosenoic acid","0.04","0.05","g/kg","0.4","% FA","","","","","","1","1.1","0-3.8","12"
"","C20:4 arachidonic acid ","0","0","g/kg","0","% FA","","","","","","","","",""
"","C20:5 eicosapentaenoic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C22:0 behenic acid","0.09","0.1","g/kg","0.8","% FA","","","","","","","0.2","0.5-1.2","11"
"","C22:1 erucic acid","0","0","g/kg","0","% FA","","","","","","","0.01","0-0.03","10"
"","C22:5 docosapentaenoic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C22:6 docosahexaenoic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C24:0 lignoceric acid","0.1","0.1","g/kg","1.1","% FA","","","","","","","0.3","0.3-1.4","11"
"","Vitamin A","0","0","1000 IU/kg","","-","","","","0","0 -0 ","10","","",""
"","Vitamin E","0.4","0.5","mg/kg","","-","0.5","","","0.5","0 -1.3 ","10","","",""
"","Vitamin B1 thiamin","5.4","6","mg/kg","","-","1.5","","","1.6","4.5 -9.9 ","10","","",""
"","Vitamin B2 riboflavin","1.3","1.4","mg/kg","","-","0.3","","","0.4","1 -2.3 ","10","","",""
"","Vitamin B6 pyridoxine","1.8","2.1","mg/kg","","-","0.4","","","0.5","1.6 -3.1 ","10","","",""
"","Vitamin B12","0","0","µg/kg","","-","","","","0","0 -0 ","10","","",""
"","Niacin","9.3","10.5","mg/kg","","-","2.8","","","3.1","3.3 -14.2 ","10","","",""
"","Pantothenic acid","3.5","4","mg/kg","","-","0.6","","","0.7","3.1 -5.3 ","10","","",""
"","Folic acid","0.5","0.6","mg/kg","","-","0.3","","","0.3","0.2 -1.1 ","10","","",""
"","Biotin","0","0","mg/kg","","-","","","","0","0 -0 ","10","","",""
"","Vitamin C","4.2","4.7","mg/kg","","-","10.6","","","11.9","0.9 -38.5 ","10","","",""
"","Choline","0","0","mg/kg","","-","","","","","","","","",""
"","N digestibility ileal standardised pig","","","-","76","%","","","","","","","","",""
"","Digestible P pig (with phytase)","2.5","2.9","g/kg","57","%","","","","","","","","",""
"","AMEn cockerel (kcal)","2610","2930","kcal/kg","","-","","","","","","","","",""
"","AMEn broiler (kcal)","2550","2870","kcal/kg","","-","","","","","","","","",""
"","Available P cockerel","1.1","1.3","g/kg","25","% P","","","","","","","","",""
"","Available P broiler","1.1","1.3","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","1.01","1.13","per kg","","-","","","","","","","","",""
"","UFV INRA 2007","1","1.13","per kg","","-","","","","","","","","",""
"","Absorbable P ruminants","3.3","3.7","g/kg","73","% P","","","","","","","","",""
"","DE salmonids (kcal)","2270","2550","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility, salmonids","","","-","58.6","%","","","","","","","","",""
"","N digestibility salmonids","","","-","85.4","%","","","","","","","","",""
"","Lysine, ileal standardised, pig","12.4","13.9","g/kg","85","%","","","","","","","","",""
"","Threonine, ileal standardised, pig","7.3","8.2","g/kg","76","%","","","","","","","","",""
"","Methionine, ileal standardised, pig","2.6","2.9","g/kg","87","%","","","","","","","","",""
"","Cystine, ileal standardised, pig","1.8","2","g/kg","81","%","","","","","","","","",""
"","Methionine + cystine, ileal standardised, pig","4.4","5","g/kg","84","%","","","","","","","","",""
"","Tryptophan, ileal standardised, pig","2.1","2.3","g/kg","82","%","","","","","","","","",""
"","Isoleucine, ileal standardised, pig","7","7.8","g/kg","72","%","","","","","","","","",""
"","Valine, ileal standardised, pig","7.4","8.3","g/kg","65","%","","","","","","","","",""
"","Leucine, ileal standardised, pig","12.6","14.1","g/kg","71","%","","","","","","","","",""
"","Phenylalanine, ileal standardised, pig","8.9","10","g/kg","74","%","","","","","","","","",""
"","Tyrosine, ileal standardised, pig","5.6","6.2","g/kg","67","%","","","","","","","","",""
"","Phenylananine + tyrosine, ileal standardised, pig","14.3","16","g/kg","71","%","","","","","","","","",""
"","Histidine, ileal standardised, pig","3.8","4.3","g/kg","66","%","","","","","","","","",""
"","Arginine, ileal standardised, pig","13.4","15.1","g/kg","94","%","","","","","","","","",""
"","Alanine, ileal standardised, pig","7.7","8.6","g/kg","82","%","","","","","","","","",""
"","Aspartic acid, ileal standardised, pig","23","25.9","g/kg","89","%","","","","","","","","",""
"","Glutamic acid, ileal standardised, pig","30.1","33.9","g/kg","87","%","","","","","","","","",""
"","Glycine, ileal standardised, pig","8.8","9.9","g/kg","100","%","","","","","","","","",""
"","Serine, ileal standardised, pig","10.5","11.8","g/kg","77","%","","","","","","","","",""
"","Proline, ileal standardised, pig","8.4","9.4","g/kg","100","%","","","","","","","","",""
"","Lysine, ileal standardized, poultry","11.9","13.4","g/kg","82","%","","","","","","","","",""
"","Threonine, ileal standardized, poultry","7.5","8.4","g/kg","78","%","","","","","","","","",""
"","Methionine, ileal standardized, poultry","2.5","2.9","g/kg","86","%","","","","","","","","",""
"","Cystine, ileal standardized, poultry","1.6","1.8","g/kg","74","%","","","","","","","","",""
"","Methionine + cystine, ileal standardized, poultry","4.2","4.8","g/kg","81","%","","","","","","","","",""
"","Tryptophan, ileal standardized, poultry","2.1","2.3","g/kg","81","%","","","","","","","","",""
"","Isoleucine, ileal standardized, poultry","8","9","g/kg","83","%","","","","","","","","",""
"","Valine, ileal standardized, poultry","9.3","10.5","g/kg","82","%","","","","","","","","",""
"","Leucine, ileal standardized, poultry","14.8","16.7","g/kg","84","%","","","","","","","","",""
"","Phenylalanine, ileal standardized, poultry","10.1","11.4","g/kg","84","%","","","","","","","","",""
"","Tyrosine, ileal standardized, poultry","6.9","7.7","g/kg","83","%","","","","","","","","",""
"","Phenylalanine + tyrosine, ileal standardized, poultry","16.8","18.9","g/kg","84","%","","","","","","","","",""
"","Histidine, ileal standardized, poultry","4.7","5.3","g/kg","81","%","","","","","","","","",""
"","Arginine, ileal standardized, poultry","12.1","13.7","g/kg","85","%","","","","","","","","",""
"","Alanine, ileal standardized, poultry","7.7","8.6","g/kg","82","%","","","","","","","","",""
"","Aspartic acid, ileal standardized, poultry","20.2","22.7","g/kg","78","%","","","","","","","","",""
"","Glutamic acid, ileal standardized, poultry","29.8","33.5","g/kg","86","%","","","","","","","","",""
"","Glycine, ileal standardized, poultry","7","7.9","g/kg","79","%","","","","","","","","",""
"","Serine, ileal standardized, poultry","11","12.4","g/kg","81","%","","","","","","","","",""
"","Proline, ileal standardized, poultry","6.9","7.7","g/kg","82","%","","","","","","","","",""
"","DE growing pig (MJ)","14.2","16","MJ/kg","","-","","","","","","","","",""
"","ME growing pig (MJ)","13.4","15.1","MJ/kg","","-","","","","","","","","",""
"","NE growing pig (MJ)","9.6","10.8","MJ/kg","","-","","","","","","","","",""
"","DE adult pig (MJ)","14.7","16.6","MJ/kg","","-","","","","","","","","",""
"","ME adult pig (MJ)","13.8","15.5","MJ/kg","","-","","","","","","","","",""
"","NE adult pig (MJ)","9.9","11.2","MJ/kg","","-","","","","","","","","",""
"","AMEn cockerel (MJ)","10.9","12.3","MJ/kg","","-","","","","","","","","",""
"","AMEn broiler (MJ)","10.7","12","MJ/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2007 (MJ)","11.3","12.7","MJ/kg","","-","","","","","","","","",""
"","DE rabbit (MJ)","12.9","14.5","MJ/kg","","-","","","","","","","","",""
"","ME rabbit (MJ)","11.9","13.4","MJ/kg","","-","","","","","","","","",""
"","DE salmonids (MJ)","9.5","10.7","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1004","1129","per kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1095","1232","per kg","","-","","","","","","","","",""
"","DVE CVB 1991","107","121","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","66","75","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.6","6.3","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.6","1.9","g/kg","","-","","","","","","","","",""
"","TDN 1x ruminants NRC 2001","75.6","85","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.48","3.91","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.81","2.04","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x ruminants NRC 2001","1.72","1.93","Mcal/kg","","-","","","","","","","","",""
"","NE Maintenance 3x ruminants NRC 2001","1.96","2.2","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.35","1.52","Mcal/kg","","-","","","","","","","","",""
"","Rumen Undegradable Protein (diet 25% concentrate) NRC 2001","","","-","24","%","","","","","","","","",""
"","Rumen Undegradable Protein (diet 50% concentrate) NRC 2001","","","-","30","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.1","8","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","174","196","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","8","8","g/kg","","-","","","","","","","","",""
"","Starch, enzymatic method","33.6","37.8","%","","-","","","","","","","","",""
"","Vitamin D","0","0","1000 IU/kg","","-","","","","","","","","",""
