"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Dry matter","92","100","%","","-","2.1","85.6 -96.4","225","3.2","","","","",""
"","Crude protein","20.2","22","%","","-","2.7","13.7 -32","229","2.9","14.8 -34.4 ","259","","",""
"","Crude fibre","25.4","27.6","%","","-","3.6","17 -34.2","208","3.9","18.2 -36.9 ","216","","",""
"","Crude fat","18.2","19.8","%","","-","2.9","11.3 -23.9","161","3.1","12.3 -26.2 ","186","","",""
"","Ash","4","4.3","%","","-","0.4","2.7 -5.3","159","0.4","3 -5.9 ","194","","",""
"","Insoluble ash","0.1","0.1","%","","-","0.08","0.02 -0.4","81","0.09","0.02 -0.4 ","87","","",""
"","NDF","42","45.6","%","","-","3.7","35.5 -50.2","34","3.9","36.4 -54.8 ","54","","",""
"","ADF","32.6","35.4","%","","-","3.5","27.9 -40.5","37","3.7","26.7 -44.7 ","60","","",""
"","Lignin","9.6","10.5","%","","-","2.3","6.6 -13.6","30","2.5","7.1 -16.9 ","50","","",""
"","Water insoluble cell walls","49.5","53.8","%","","-","","","","","","","","",""
"","Starch","1.9","2.1","%","","-","","0.3 -3.6","2","","0.3 -3.9 ","2","","",""
"","Total sugars","1.9","2.1","%","","-","","1.5 -2.4","2","","1.6 -2.6 ","2","","",""
"","Gross energy (kcal)","5230","5680","kcal/kg","","-","","","","","5400 -5880 ","3","","",""
"","Calcium","1.4","1.6","g/kg","","-","0.5","0.7 -3.4","120","0.5","0.6 -3.6 ","149","","",""
"","Phosphorus","5.3","5.8","g/kg","","-","1.2","2.9 -7.7","119","1.3","1.1 -8.2 ","149","","",""
"","Phytate phosphorus","3.7","4","g/kg","70","% P","","","","","","","","","1"
"","Magnesium","3.2","3.5","g/kg","","-","0.4","2.1 -4.3","100","0.5","2.1 -4.7 ","126","","",""
"","Potassium","10.6","11.6","g/kg","","-","2.1","1.1 -14.5","107","2.2","1.2 -15.6 ","133","","",""
"","Sodium","0.1","0.11","g/kg","","-","0.06","0.04 -0.27","9","0.06","0.04 -0.3 ","32","","",""
"","Chlorine","0.4","0.5","g/kg","","-","0.2","","","0.2","0.3 -1 ","20","","",""
"","Sulfur","2","2.2","g/kg","","-","","","1","","","","","",""
"","Dietary cation-anion difference","141","153","mEq/kg","","-","","","","","","","","",""
"","Electrolyte balance","265","288","mEq/kg","","-","","","","","","","","",""
"","Manganese","18","20","mg/kg","","-","","","","7","14 -41 ","33","","",""
"","Zinc","30","33","mg/kg","","-","7","26 -55","10","8","24 -58 ","34","","",""
"","Copper","56","61","mg/kg","","-","","","","82","5 -237 ","35","","",""
"","Iron","90","98","mg/kg","","-","","","","44","46 -183 ","25","","",""
"","Selenium","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.4","0.4","mg/kg","","-","","","1","","0.4 -0.4 ","2","","",""
"","Molybdenum","2","2","mg/kg","","-","0.2","","","0.2","2 -2 ","10","","",""
"","Lysine","9.5","10.4","g/kg","4.7","g/16g N","","","","","","","","",""
"","Threonine","7.6","8.3","g/kg","3.8","g/16g N","","","","","","","","",""
"","Methionine","3.6","3.9","g/kg","1.8","g/16g N","","","","","","","","",""
"","Cystine","2.9","3.1","g/kg","1.4","g/16g N","","","","","","","","",""
"","Methionine + cystine","6.4","7","g/kg","3.2","g/16g N","","","","","","","","",""
"","Tryptophan","2.6","2.9","g/kg","1.3","g/16g N","","","","","","","","",""
"","Isoleucine","6.8","7.4","g/kg","3.4","g/16g N","","","","","","","","",""
"","Valine","8.1","8.9","g/kg","4","g/16g N","","","","","","","","",""
"","Leucine","12.1","13.2","g/kg","6","g/16g N","","","","","","","","",""
"","Phenylalanine","10.8","11.7","g/kg","5.3","g/16g N","","","","","","","","",""
"","Tyrosine","6.4","7","g/kg","3.2","g/16g N","","","","","","","","",""
"","Phenylalanine + tyrosine","17.2","18.7","g/kg","8.5","g/16g N","","","","","","","","",""
"","Histidine","7.6","8.2","g/kg","3.7","g/16g N","","","","","","","","",""
"","Arginine","22.2","24.2","g/kg","11","g/16g N","","","","","","","","",""
"","Alanine","7.9","8.6","g/kg","3.9","g/16g N","","","","","","","","",""
"","Aspartic acid","19.7","21.4","g/kg","9.7","g/16g N","","","","","","","","",""
"","Glutamic acid","37.7","41","g/kg","18.7","g/16g N","","","","","","","","",""
"","Glycine","8.9","9.7","g/kg","4.4","g/16g N","","","","","","","","",""
"","Serine","9.4","10.2","g/kg","4.7","g/16g N","","","","","","","","",""
"","Proline","9.1","9.9","g/kg","4.5","g/16g N","","","","","","","","",""
"","C12:0 lauric acid","0.2","0.2","g/kg","0.1","% FA","","","","","","","","",""
"","C14:0 myristic acid ","1.2","1.3","g/kg","0.8","% FA","","","","","","","0.3","0.5-1.2","9"
"","C16:0 palmitic acid ","36.4","39.6","g/kg","22.7","% FA","","","","","","","0.8","21.7-24.2","14"
"","C16:1 palmitoleic acid","0.8","0.9","g/kg","0.5","% FA","","","","","","","0.3","0.3-1","9"
"","C18:0 stearic acid","3.1","3.4","g/kg","1.9","% FA","","","","","","","0.4","1.5-3","14"
"","C18:1 oleic acid ","26.8","29.1","g/kg","16.7","% FA","","","","","","","1.5","14.7-20.8","14"
"","C18:2 linoleic acid","91.8","99.8","g/kg","57.3","% FA","","","","","","","3.6","46.1-60","14"
"","C18:3 linolenic acid","1.1","1.2","g/kg","0.7","% FA","","","","","","","1.4","0.05-4.4","9"
"","Fatty acids","16","17.4","%","88","% fat","","","","","","","2","86-90","10"
"","DE growing pig (kcal)","3090","3360","kcal/kg","","-","","","","","","","","",""
"","ME growing pig (kcal)","2940","3200","kcal/kg","","-","","","","","","","","",""
"","NE growing pig (kcal)","2090","2270","kcal/kg","","-","","","","","","","","",""
"","DE adult pig (kcal)","3340","3630","kcal/kg","","-","","","","","","","","",""
"","ME adult pig (kcal)","3130","3400","kcal/kg","","-","","","","","","","","",""
"","NE adult pig (kcal)","2210","2400","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility growing pig","","","-","59.1","%","","","","","","","","",""
"","OM digestibility growing pig","","","-","60.8","%","","","","","","","","",""
"","N digestibility growing pig","","","-","58.7","%","","","","","","","","",""
"","Crude fat digestibility pig","","","-","80","%","","","","","","","","",""
"","Energy digestibility adult pig","","","-","63.9","%","","","","","","","","",""
"","OM digestibility adult pig","","","-","66.4","%","","","","","","","","",""
"","N digestibility adult pig","","","-","66","%","","","","","","","","",""
"","PDIA INRA 2007","46","50","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","125","136","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","75","81","g/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2007 (kcal)","2620","2840","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility ruminants INRA 2007","","","-","63.4","%","","","","","","","","","1"
"","OM digestibility ruminants INRA 2007","","","-","62.1","%","","","","","","","","46.7-71","4"
"","N digestibility ruminants","","","-","70","%","","","","","","","","",""
"","N digestibility, intestinal, ruminants","","","-","71","%","","","","","","","","",""
"","Fatty acids digestibility ruminants","","","-","78","%","","","","","","","","",""
"","Absorbable P ruminants","3.9","4.3","g/kg","74","% P","","","","","","","","",""
"","N degradability ruminants (k=0.06)","","","-","71","%","","","","","","","","",""
"","Immediately degradable N (a)","","","-","36","%","","","","","","","","","1"
"","Potentially degradable N (b)","","","-","43","%","","","","","","","","","1"
"","Degradation rate of particles N (c)","","","-","0.26","h-1","","","","","","","","","1"
"","Starch degradability, ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","DM degradability ruminants (k=0.06)","","","-","37","%","","","","","","","","",""
"","Immediately degradable DM (a)","","","-","25","%","","","","","","","","21-30","3"
"","Potentially degradable DM (b)","","","-","48","%","","","","","","","","30-53","3"
"","Degradation rate of particles DM (c)","","","-","0.02","h-1","","","","","","","","",""
"","Lysine ruminants INRA 2007","","","-","6.5","% PDIE","","","","","","","","",""
"","Threonine ruminants INRA 2007","","","-","4.9","% PDIE","","","","","","","","",""
"","Methionine ruminants INRA 2007","","","-","1.8","% PDIE","","","","","","","","",""
"","Isoleucine ruminants INRA 2007","","","-","4.8","% PDIE","","","","","","","","",""
"","Valine ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Leucine ruminants INRA 2007","","","-","7.6","% PDIE","","","","","","","","",""
"","Phenylalanine ruminants INRA 2007","","","-","5.4","% PDIE","","","","","","","","",""
"","Histidine ruminants INRA 2007","","","-","2.7","% PDIE","","","","","","","","",""
"","Arginine ruminants INRA 2007","","","-","6.5","% PDIE","","","","","","","","",""
"","OM digestibility horse","","","-","75.8","%","","","","","","","","",""
"","Energy digestibility horse","","","-","73","%","","","","","","","","",""
"","Horse Forage Unit","1.09","1.19","per kg","","-","","","","","","","","",""
"","Digestible crude protein horse","142","155","g/kg","","-","","","","","","","","",""
"","DE rabbit (kcal)","2690","2930","kcal/kg","","-","","","","","","","","",""
"","ME rabbit (kcal)","2500","2720","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility rabbit","","","-","51.5","%","","","","","","","","",""
"","N digestibility rabbit","","","-","77.5","%","","","","","","","","",""
"","Gross energy (MJ)","21.9","23.8","MJ/kg","","-","","","","","22.6 -24.6 ","3","","",""
"","Absorbable Ca ruminants","0.8","0.9","g/kg","55","% Ca","","","","","","","","",""
"","NDF digestibility ruminants","","","-","64","%","","","","","","","","","1"
"","UFL FL1 INRA 2018","0.99","1.08","per kg","","-","","","","","","","","",""
"","UFV FL1 INRA 2018","0.91","0.99","per kg","","-","","","","","","","","",""
"","PDIA FL1 INRA 2018","42","45","g/kg","","-","","","","","","","","",""
"","PDI FL1 INRA 2018","85","92","g/kg","","-","","","","","","","","",""
"","Rumen protein balance FL1 INRA 2018","63","69","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","0.96","1.04","per kg","","-","","","","","","","","",""
"","UFV INRA 2018","0.87","0.95","per kg","","-","","","","","","","","",""
"","PDIA INRA 2018","45","49","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","87","94","g/kg","","-","","","","","","","","",""
"","Rumen protein balance INRA 2018","61","66","g/kg","","-","","","","","","","","",""
"","NE lactation ruminants INRA 2018 (kcal)","1690","1830","kcal/kg","","-","","","","","","","","",""
"","NE meat production ruminants INRA 2018 (kcal)","1540","1670","kcal/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2018 (kcal)","2710","2940","kcal/kg","","-","","","","","","","","",""
"","OM digestibility ruminants INRA 2018","","","-","60.7","%","","","","","","","","",""
"","Energy digestibility ruminants INRA 2018","","","-","62","%","","","","","","","","",""
"","N degradability ruminants INRA 2018","","","-","69","%","","","","","","","","",""
"","Starch degradability ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine ruminants INRA 2018","","","-","6.6","% PDI","","","","","","","","",""
"","Threonine ruminants INRA 2018","","","-","4.9","% PDI","","","","","","","","",""
"","Methionine ruminants INRA 2018","","","-","2","% PDI","","","","","","","","",""
"","Isoleucine ruminants INRA 2018","","","-","4.5","% PDI","","","","","","","","",""
"","Valine ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Leucine ruminants INRA 2018","","","-","7.8","% PDI","","","","","","","","",""
"","Phenylalanine ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Histidine ruminants INRA 2018","","","-","2.9","% PDI","","","","","","","","",""
"","Arginine ruminants INRA 2018","","","-","6.5","% PDI","","","","","","","","",""
"","ME ruminants INRA 2018 (MJ)","11.8","12.9","MJ/kg","","-","","","","","","","","",""
"","NE lactation ruminants INRA 2018 (MJ)","7.4","8.1","MJ/kg","","-","","","","","","","","",""
"","NE meat production ruminants INRA 2018 (MJ)","6.9","7.5","MJ/kg","","-","","","","","","","","",""
"","DM degradability ruminants INRA 2018","","","-","37","%","","","","","","","","",""
"","UFL FL4 INRA 2018","0.9","0.98","per kg","","-","","","","","","","","",""
"","UFV FL4 INRA 2018","0.8","0.87","per kg","","-","","","","","","","","",""
"","PDIA FL4 INRA 2018","50","54","g/kg","","-","","","","","","","","",""
"","PDI FL4 INRA 2018","91","99","g/kg","","-","","","","","","","","",""
"","Rumen protein balance FL4 INRA 2018","55","60","g/kg","","-","","","","","","","","",""
"","Fill Unit ruminants INRA 2018","0.472","0.513","per kg","","-","","","","","","","","",""
"","C6 + C8 + C10 fatty acids","0","0","g/kg","0","% FA","","","","","","","","",""
"","C18:4 stearidonic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C20:0 arachidic acid","0.5","0.5","g/kg","0.3","% FA","","","","","","","","",""
"","C20:1 eicosenoic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C20:4 arachidonic acid ","0","0","g/kg","0","% FA","","","","","","","","",""
"","C20:5 eicosapentaenoic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C22:0 behenic acid","0.3","0.3","g/kg","0.2","% FA","","","","","","","","",""
"","C22:1 erucic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C22:5 docosapentaenoic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C22:6 docosahexaenoic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C24:0 lignoceric acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","Digestible P pig (no phytase)","1.6","1.7","g/kg","30","%","","","","","","","","",""
"","Digestible P pig (with phytase)","2.4","2.6","g/kg","45","%","","","","","","","","",""
"","AMEn cockerel (kcal)","2420","2630","kcal/kg","","-","","","","","","","","",""
"","AMEn broiler (kcal)","2230","2420","kcal/kg","","-","","","","","","","","",""
"","Available P cockerel","1.3","1.4","g/kg","25","% P","","","","","","","","",""
"","Available P broiler","1.3","1.4","g/kg","25","% P","","","","","","","","",""
"","UFL INRA 2007","0.9","0.98","per kg","","-","","","","","","","","",""
"","UFV INRA 2007","0.81","0.88","per kg","","-","","","","","","","","",""
"","DE salmonids (kcal)","3280","3560","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility, salmonids","","","-","62.7","%","","","","","","","","",""
"","N digestibility salmonids","","","-","84.9","%","","","","","","","","",""
"","Lysine, ileal standardised, pig","6.1","6.6","g/kg","64","%","","","","","","","","",""
"","Threonine, ileal standardised, pig","5","5.4","g/kg","65","%","","","","","","","","",""
"","Methionine, ileal standardised, pig","2.7","3","g/kg","77","%","","","","","","","","",""
"","Cystine, ileal standardised, pig","1.7","1.9","g/kg","61","%","","","","","","","","",""
"","Methionine + cystine, ileal standardised, pig","4.5","4.9","g/kg","70","%","","","","","","","","",""
"","Tryptophan, ileal standardised, pig","1.7","1.9","g/kg","66","%","","","","","","","","",""
"","Isoleucine, ileal standardised, pig","5","5.4","g/kg","73","%","","","","","","","","",""
"","Valine, ileal standardised, pig","5.7","6.2","g/kg","70","%","","","","","","","","",""
"","Leucine, ileal standardised, pig","9","9.8","g/kg","75","%","","","","","","","","",""
"","Phenylalanine, ileal standardised, pig","8.3","9","g/kg","77","%","","","","","","","","",""
"","Tyrosine, ileal standardised, pig","4.7","5.1","g/kg","74","%","","","","","","","","",""
"","Phenylananine + tyrosine, ileal standardised, pig","13","14.2","g/kg","76","%","","","","","","","","",""
"","Histidine, ileal standardised, pig","5.5","6","g/kg","72","%","","","","","","","","",""
"","Arginine, ileal standardised, pig","18.3","19.9","g/kg","82","%","","","","","","","","",""
"","Alanine, ileal standardised, pig","5.3","5.8","g/kg","67","%","","","","","","","","",""
"","Aspartic acid, ileal standardised, pig","14","15.2","g/kg","71","%","","","","","","","","",""
"","Glutamic acid, ileal standardised, pig","29.9","32.5","g/kg","79","%","","","","","","","","",""
"","Glycine, ileal standardised, pig","5.3","5.7","g/kg","59","%","","","","","","","","",""
"","Serine, ileal standardised, pig","6.5","7.1","g/kg","69","%","","","","","","","","",""
"","Proline, ileal standardised, pig","6.4","6.9","g/kg","70","%","","","","","","","","",""
"","Lysine, ileal standardized, poultry","6.7","7.3","g/kg","70","%","","","","","","","","",""
"","Threonine, ileal standardized, poultry","5.1","5.5","g/kg","67","%","","","","","","","","",""
"","Methionine, ileal standardized, poultry","2.7","3","g/kg","77","%","","","","","","","","",""
"","Cystine, ileal standardized, poultry","1.9","2.1","g/kg","66","%","","","","","","","","",""
"","Methionine + cystine, ileal standardized, poultry","4.6","5.1","g/kg","72","%","","","","","","","","",""
"","Tryptophan, ileal standardized, poultry","1.9","2","g/kg","71","%","","","","","","","","",""
"","Isoleucine, ileal standardized, poultry","5.1","5.5","g/kg","74","%","","","","","","","","",""
"","Valine, ileal standardized, poultry","5.8","6.4","g/kg","72","%","","","","","","","","",""
"","Leucine, ileal standardized, poultry","8.8","9.6","g/kg","73","%","","","","","","","","",""
"","Phenylalanine, ileal standardized, poultry","8.1","8.8","g/kg","75","%","","","","","","","","",""
"","Tyrosine, ileal standardized, poultry","4.4","4.8","g/kg","69","%","","","","","","","","",""
"","Phenylalanine + tyrosine, ileal standardized, poultry","12.5","13.6","g/kg","73","%","","","","","","","","",""
"","Histidine, ileal standardized, poultry","5.4","5.8","g/kg","71","%","","","","","","","","",""
"","Arginine, ileal standardized, poultry","16.7","18.1","g/kg","75","%","","","","","","","","",""
"","Alanine, ileal standardized, poultry","5.7","6.2","g/kg","72","%","","","","","","","","",""
"","Aspartic acid, ileal standardized, poultry","13.6","14.7","g/kg","69","%","","","","","","","","",""
"","Glutamic acid, ileal standardized, poultry","28.6","31.1","g/kg","76","%","","","","","","","","",""
"","Glycine, ileal standardized, poultry","6","6.5","g/kg","67","%","","","","","","","","",""
"","Serine, ileal standardized, poultry","6.7","7.2","g/kg","71","%","","","","","","","","",""
"","Proline, ileal standardized, poultry","6.6","7.2","g/kg","73","%","","","","","","","","",""
"","DE growing pig (MJ)","12.9","14.1","MJ/kg","","-","","","","","","","","",""
"","ME growing pig (MJ)","12.3","13.4","MJ/kg","","-","","","","","","","","",""
"","NE growing pig (MJ)","8.7","9.5","MJ/kg","","-","","","","","","","","",""
"","DE adult pig (MJ)","14","15.2","MJ/kg","","-","","","","","","","","",""
"","ME adult pig (MJ)","13.1","14.2","MJ/kg","","-","","","","","","","","",""
"","NE adult pig (MJ)","9.2","10","MJ/kg","","-","","","","","","","","",""
"","AMEn cockerel (MJ)","10.1","11","MJ/kg","","-","","","","","","","","",""
"","AMEn broiler (MJ)","9.3","10.1","MJ/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2007 (MJ)","11","11.9","MJ/kg","","-","","","","","","","","",""
"","DE rabbit (MJ)","11.3","12.3","MJ/kg","","-","","","","","","","","",""
"","ME rabbit (MJ)","10.5","11.4","MJ/kg","","-","","","","","","","","",""
"","DE salmonids (MJ)","13.7","14.9","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","903","982","per kg","","-","","","","","","","","",""
"","VEVI CVB 2018","884","961","per kg","","-","","","","","","","","",""
"","DVE CVB 1991","49","54","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","92","100","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","2.1","2.2","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","0.8","0.9","g/kg","","-","","","","","","","","",""
"","TDN 1x ruminants NRC 2001","72.9","79.3","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.32","3.61","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.83","1.99","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x ruminants NRC 2001","1.73","1.88","Mcal/kg","","-","","","","","","","","",""
"","NE Maintenance 3x ruminants NRC 2001","1.84","2","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.24","1.35","Mcal/kg","","-","","","","","","","","",""
"","Rumen Undegradable Protein (diet 25% concentrate) NRC 2001","","","-","28","%","","","","","","","","",""
"","Rumen Undegradable Protein (diet 50% concentrate) NRC 2001","","","-","31","%","","","","","","","","",""
"","EN Lactation ruminants GfE","6.4","6.9","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","170","184","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","5","6","g/kg","","-","","","","","","","","",""
"","Starch, enzymatic method","0.9","1","%","","-","","","","","","","","",""
"","Vitamin D","0","0","1000 IU/kg","","-","","","","","","","","",""
