"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Dry matter","88","100","%","","-","0.7","80.1 -96.3","9654","1.1","","","","",""
"","Crude protein","46.2","52.6","%","","-","1.1","41 -49","14070","1.1","43.8 -58.4 ","9722","","",""
"","Crude fibre","6","6.8","%","","-","0.6","5 -9.4","3826","0.7","4.8 -10.7 ","3328","","",""
"","Crude fat","1.5","1.8","%","","-","0.5","0.3 -4.8","8602","0.5","0.3 -5.5 ","7801","","",""
"","Ash","6.2","7.1","%","","-","0.6","4.9 -10","3134","0.6","5.7 -11.2 ","2899","","",""
"","Insoluble ash","0.5","0.6","%","","-","0.4","0 -2.1","79","0.5","0 -2.4 ","72","","",""
"","NDF","12.5","14.2","%","","-","2.5","6.8 -17.3","162","2.9","6.6 -19.5 ","269","","",""
"","ADF","7.4","8.4","%","","-","2","6.5 -13","120","2.3","3.4 -14.8 ","238","","",""
"","Lignin","0.6","0.6","%","","-","0.3","0.09 -1.6","120","0.4","0.1 -1.8 ","213","","",""
"","Water insoluble cell walls","18.5","21","%","","-","1.3","13.2 -21.1","28","1.5","18.4 -25.2 ","31","","",""
"","Starch","5","5.7","%","","-","1.2","0.2 -8.7","368","1.4","0.2 -11.4 ","367","","",""
"","Total sugars","8.1","9.2","%","","-","0.9","6.3 -10.8","201","1","7.2 -13.7 ","211","","",""
"","Gross energy (kcal)","4140","4710","kcal/kg","","-","140","3790 -4640","71","150","4060 -5390 ","136","","",""
"","Calcium","3.4","3.8","g/kg","","-","0.8","1.4 -6.9","1800","0.9","1.6 -7.9 ","1729","","",""
"","Phosphorus","6.2","7.1","g/kg","","-","0.5","4.8 -7.3","123","0.6","4.4 -8.1 ","47","","",""
"","Phytate phosphorus","3.7","4.2","g/kg","60","% P","1.4","2.2 -6.6","4","1.6","2.4 -6.9 ","6","","28-69","4"
"","Magnesium","2.8","3.1","g/kg","","-","0.4","2.2 -3.8","21","0.4","2.5 -4.1 ","21","","",""
"","Potassium","20.9","23.8","g/kg","","-","1.3","14.8 -25.7","112","1.4","20.9 -28.6 ","76","","",""
"","Sodium","0.14","0.16","g/kg","","-","0.22","0 -1.3","348","0.25","0 -1.49 ","275","","",""
"","Chlorine","0.3","0.3","g/kg","","-","0.2","0 -0.8","172","0.2","0.1 -0.9 ","95","","",""
"","Sulfur","4","4.5","g/kg","","-","0.2","3.9 -4.4","4","0.2","4.3 -4.9 ","5","","",""
"","Dietary cation-anion difference","286","325","mEq/kg","","-","","","","","","","","",""
"","Electrolyte balance","534","607","mEq/kg","","-","","","","","","","","",""
"","Manganese","39","45","mg/kg","","-","11","23 -78","68","13","25 -88 ","66","","",""
"","Zinc","55","62","mg/kg","","-","34","27 -271","47","39","29 -303 ","43","","",""
"","Copper","17","19","mg/kg","","-","7","6 -54","47","7","7 -61 ","44","","",""
"","Iron","241","274","mg/kg","","-","146","12 -537","25","166","13 -617 ","18","","",""
"","Selenium","0.2","0.2","mg/kg","","-","","0 -0.4","4","","","","","",""
"","Cobalt","0.3","0.3","mg/kg","","-","0.2","0.01 -0.5","5","0.2","0.01 -0.6 ","5","","",""
"","Molybdenum","4","4","mg/kg","","-","","3 -6","3","","3 -7 ","3","","",""
"","Iodine","0.1","0.2","mg/kg","","-","","","1","","","","","",""
"","Lysine","28.8","32.7","g/kg","6.2","g/16g N","1.4","24 -31.7","294","1.6","26.9 -35.9 ","101","0.2","5.3-7","212"
"","Threonine","17.7","20.1","g/kg","3.8","g/16g N","0.9","15.9 -21","171","1","16.9 -22.9 ","53","0.1","3.3-4.5","156"
"","Methionine","6.6","7.5","g/kg","1.4","g/16g N","0.4","4.5 -6.9","168","0.5","5.2 -7.7 ","52","0.06","1-1.5","155"
"","Cystine","7.3","8.2","g/kg","1.6","g/16g N","0.5","5.1 -8.6","163","0.6","6.1 -9.5 ","44","0.08","1.2-1.9","147"
"","Methionine + cystine","13.9","15.7","g/kg","3","g/16g N","1","10.2 -17","162","1.2","12.2 -18.5 ","44","0.1","2.3-3.6","147"
"","Tryptophan","6.4","7.3","g/kg","1.4","g/16g N","0.3","5.7 -7","123","0.4","6.3 -7.8 ","33","0.04","1.2-1.5","123"
"","Isoleucine","21.1","24","g/kg","4.6","g/16g N","1.5","17.1 -24.5","172","1.6","18.3 -27.2 ","55","0.2","3.6-5.2","158"
"","Valine","22.3","25.3","g/kg","4.8","g/16g N","1.3","19 -26.6","171","1.5","22 -29.5 ","53","0.2","4.4-5.6","156"
"","Leucine","35.3","40.2","g/kg","7.6","g/16g N","1.6","30.1 -39.1","169","1.8","33.7 -43.4 ","53","0.2","7.1-8.3","156"
"","Phenylalanine","23.4","26.6","g/kg","5.1","g/16g N","1.1","20.4 -26","169","1.2","23.1 -28.9 ","53","0.1","4.5-5.6","156"
"","Tyrosine","16.3","18.5","g/kg","3.5","g/16g N","1.4","14.6 -18.9","122","1.5","15.2 -21 ","20","0.1","3.1-4.1","117"
"","Phenylalanine + tyrosine","39.6","45.1","g/kg","8.6","g/16g N","2.2","36.2 -44.6","119","2.5","40.1 -49.5 ","17","0.2","7.8-9.7","114"
"","Histidine","12.4","14.1","g/kg","2.7","g/16g N","0.7","9.9 -14","173","0.8","11.9 -15.5 ","55","0.1","2.3-3","158"
"","Arginine","33.8","38.4","g/kg","7.3","g/16g N","1.9","28.6 -38.5","169","2.1","32.2 -42.4 ","54","0.3","6.2-8.3","154"
"","Alanine","20.1","22.9","g/kg","4.4","g/16g N","1.7","17.6 -25.4","167","1.9","19.5 -28.6 ","48","0.2","3.7-5.6","151"
"","Aspartic acid","52.2","59.3","g/kg","11.3","g/16g N","2.9","44.3 -58.4","146","3.3","49.9 -62.9 ","48","0.4","9.6-12.8","139"
"","Glutamic acid","82.5","93.8","g/kg","17.8","g/16g N","4.2","72.2 -94.4","162","4.8","77.6 -97.9 ","44","0.5","15.2-18.9","147"
"","Glycine","19.4","22","g/kg","4.2","g/16g N","0.8","17.6 -22.6","166","0.9","19.4 -25.1 ","47","0.1","3.8-4.8","150"
"","Serine","21.7","24.7","g/kg","4.7","g/16g N","1.7","19.2 -27.9","162","2","19.3 -30.4 ","45","0.2","3.9-6","148"
"","Proline","23","26.1","g/kg","5","g/16g N","1.5","19.4 -26.7","155","1.7","22 -29.1 ","40","0.2","4.4-5.7","142"
"","C14:0 myristic acid ","0.03","0.03","g/kg","0.2","% FA","","","","","","1","0.3","0-1.1","14"
"","C16:0 palmitic acid ","1.3","1.5","g/kg","11.2","% FA","","","","","0.7 -1.9 ","4","2.2","9.6-20.8","22"
"","C16:1 palmitoleic acid","0.01","0.01","g/kg","0.1","% FA","","","","","0.01 -0.05 ","2","0.08","0-0.2","7"
"","C18:0 stearic acid","0.4","0.5","g/kg","3.8","% FA","","","","","0.2 -0.8 ","4","0.4","3.2-4.8","22"
"","C18:1 oleic acid ","2.7","3","g/kg","23.1","% FA","","","","","","","1.6","19.8-27.3","23"
"","C18:2 linoleic acid","6.3","7.1","g/kg","54","% FA","","","","","","","2.9","42.9-58.2","22"
"","C18:3 linolenic acid","0.8","1","g/kg","7.2","% FA","","","","","","1","0.9","4.8-8.7","22"
"","Fatty acids","1.2","1.3","%","75","% fat","","","","","","1","","",""
"","PDIA INRA 2007","342","389","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","396","450","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","379","430","g/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2007 (kcal)","2800","3180","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility ruminants INRA 2007","","","-","90.7","%","","","","","","","","",""
"","OM digestibility ruminants INRA 2007","","","-","90.3","%","","","","","","","","86-91.8","3"
"","N digestibility ruminants","","","-","80.2","%","","","","","","","","","1"
"","N digestibility, intestinal, ruminants","","","-","93","%","","","","","","","","","1"
"","Fatty acids digestibility ruminants","","","-","63.3","%","","","","","","","","",""
"","Absorbable P ruminants","4.3","4.9","g/kg","70","% P","","","","","","","","",""
"","N degradability ruminants (k=0.06)","","","-","28","%","","","","","","","","",""
"","Immediately degradable N (a)","","","-","0","%","","","","","","","","",""
"","Potentially degradable N (b)","","","-","85","%","","","","","","","7","71-89","9"
"","Degradation rate of particles N (c)","","","-","0.03","h-1","","","","","","","","",""
"","Starch degradability, ruminants (k=0.06)","","","-","80","%","","","","","","","","",""
"","Degradation rate of particles starch (c)","","","-","0.085","h-1","","","","","","","","","1"
"","DM degradability ruminants (k=0.06)","","","-","46","%","","","","","","","17","40-98","14"
"","Immediately degradable DM (a)","","","-","19","%","","","","","","","10","5-47","12"
"","Potentially degradable DM (b)","","","-","79","%","","","","","","","11","52-93","12"
"","Degradation rate of particles DM (c)","","","-","0.03","h-1","","","","","","","0.047","0.017-0.151","12"
"","Lysine ruminants INRA 2007","","","-","6.8","% PDIE","","","","","","","","",""
"","Threonine ruminants INRA 2007","","","-","4.6","% PDIE","","","","","","","","",""
"","Methionine ruminants INRA 2007","","","-","1.4","% PDIE","","","","","","","","",""
"","Isoleucine ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Valine ruminants INRA 2007","","","-","5.3","% PDIE","","","","","","","","",""
"","Leucine ruminants INRA 2007","","","-","8.4","% PDIE","","","","","","","","",""
"","Phenylalanine ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Histidine ruminants INRA 2007","","","-","2.4","% PDIE","","","","","","","","",""
"","Arginine ruminants INRA 2007","","","-","5.7","% PDIE","","","","","","","","",""
"","Gross energy (MJ)","17.3","19.7","MJ/kg","","-","0.6","15.9 -19.4","71","0.6","17 -22.6 ","136","","",""
"","Absorbable Ca ruminants","1.9","2.1","g/kg","55","% Ca","","","","","","","","",""
"","NDF digestibility ruminants","","","-","85","%","","","","","","","","",""
"","UFL FL1 INRA 2018","1.13","1.29","per kg","","-","","","","","","","","",""
"","UFV FL1 INRA 2018","1.15","1.31","per kg","","-","","","","","","","","",""
"","PDIA FL1 INRA 2018","268","304","g/kg","","-","","","","","","","","",""
"","PDI FL1 INRA 2018","312","354","g/kg","","-","","","","","","","","",""
"","Rumen protein balance FL1 INRA 2018","93","106","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.11","1.27","per kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.13","1.28","per kg","","-","","","","","","","","",""
"","PDIA INRA 2018","292","332","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","334","380","g/kg","","-","","","","","","","","",""
"","Rumen protein balance INRA 2018","70","80","g/kg","","-","","","","","","","","",""
"","NE lactation ruminants INRA 2018 (kcal)","1960","2230","kcal/kg","","-","","","","","","","","",""
"","NE meat production ruminants INRA 2018 (kcal)","1980","2250","kcal/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2018 (kcal)","2930","3330","kcal/kg","","-","","","","","","","","",""
"","OM digestibility ruminants INRA 2018","","","-","89","%","","","","","","","","",""
"","Energy digestibility ruminants INRA 2018","","","-","89.4","%","","","","","","","","",""
"","N degradability ruminants INRA 2018","","","-","32","%","","","","","","","","",""
"","Starch degradability ruminants INRA 2018","","","-","82","%","","","","","","","","",""
"","Lysine ruminants INRA 2018","","","-","6.7","% PDI","","","","","","","","",""
"","Threonine ruminants INRA 2018","","","-","4.4","% PDI","","","","","","","","",""
"","Methionine ruminants INRA 2018","","","-","1.4","% PDI","","","","","","","","",""
"","Isoleucine ruminants INRA 2018","","","-","4.7","% PDI","","","","","","","","",""
"","Valine ruminants INRA 2018","","","-","5.1","% PDI","","","","","","","","",""
"","Leucine ruminants INRA 2018","","","-","8.5","% PDI","","","","","","","","",""
"","Phenylalanine ruminants INRA 2018","","","-","5.2","% PDI","","","","","","","","",""
"","Histidine ruminants INRA 2018","","","-","2.6","% PDI","","","","","","","","",""
"","Arginine ruminants INRA 2018","","","-","5.9","% PDI","","","","","","","","",""
"","ME ruminants INRA 2018 (MJ)","12.3","14","MJ/kg","","-","","","","","","","","",""
"","NE lactation ruminants INRA 2018 (MJ)","8.3","9.4","MJ/kg","","-","","","","","","","","",""
"","NE meat production ruminants INRA 2018 (MJ)","8.4","9.5","MJ/kg","","-","","","","","","","","",""
"","DM degradability ruminants INRA 2018","","","-","47","%","","","","","","","","",""
"","UFL FL4 INRA 2018","1.07","1.22","per kg","","-","","","","","","","","",""
"","UFV FL4 INRA 2018","1.07","1.22","per kg","","-","","","","","","","","",""
"","PDIA FL4 INRA 2018","320","364","g/kg","","-","","","","","","","","",""
"","PDI FL4 INRA 2018","360","410","g/kg","","-","","","","","","","","",""
"","Rumen protein balance FL4 INRA 2018","43","49","g/kg","","-","","","","","","","","",""
"","Fill Unit ruminants INRA 2018","0.375","0.426","per kg","","-","","","","","","","","",""
"","C6 + C8 + C10 fatty acids","0","0","g/kg","0","% FA","","","","","","","","",""
"","C12:0 lauric acid","0","0","g/kg","0","% FA","","","","","","","0","0-0.01","5"
"","C18:4 stearidonic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C20:0 arachidic acid","0.04","0.04","g/kg","0.3","% FA","","","","","","1","0.09","0.1-0.4","11"
"","C20:1 eicosenoic acid","0.02","0.02","g/kg","0.2","% FA","","","","","","1","0.04","0.1-0.2","6"
"","C20:4 arachidonic acid ","0","0","g/kg","0","% FA","","","","","","","","","1"
"","C20:5 eicosapentaenoic acid","0","0","g/kg","0","% FA","","","","","","","","","1"
"","C22:0 behenic acid","0.05","0.06","g/kg","0.5","% FA","","","","","","","","0.4-0.5","2"
"","C22:1 erucic acid","0.02","0.02","g/kg","0.2","% FA","","","","","","","","0-0.3","2"
"","C22:5 docosapentaenoic acid","0","0","g/kg","0","% FA","","","","","","","","","1"
"","C22:6 docosahexaenoic acid","0","0","g/kg","0","% FA","","","","","","","","","1"
"","C24:0 lignoceric acid","0.02","0.03","g/kg","0.2","% FA","","","","","","","","0.2-0.2","2"
"","Vitamin E","4.3","4.8","mg/kg","","-","","","","","","","","",""
"","Vitamin B1 thiamin","5.9","6.7","mg/kg","","-","","","","","","","","",""
"","Vitamin B2 riboflavin","2.9","3.3","mg/kg","","-","","","","","","1","","",""
"","Vitamin B6 pyridoxine","5.9","6.7","mg/kg","","-","","","","","","","","",""
"","Niacin","38.8","44.1","mg/kg","","-","","","","","","1","","",""
"","Pantothenic acid","15.9","18.1","mg/kg","","-","","","","","","","","",""
"","Folic acid","0.6","0.7","mg/kg","","-","","","","","","","","",""
"","Biotin","0.3","0.3","mg/kg","","-","","","","","","1","","",""
"","Choline","2551","2899","mg/kg","","-","","","","","","","","",""
"","Phytase activity","20","20","IU/kg","","-","","","","","10 -40 ","2","","",""
"","DE growing pig (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","ME growing pig (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","NE growing pig (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","DE adult pig (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","ME adult pig (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","NE adult pig (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility growing pig","","","-","0","%","","","","","","","","",""
"","OM digestibility growing pig","","","-","0","%","","","","","","","","",""
"","N digestibility growing pig","","","-","0","%","","","","","","","","",""
"","N digestibility ileal standardised pig","","","-","0","%","","","","","","","","",""
"","Crude fat digestibility pig","","","-","0","%","","","","","","","","",""
"","Energy digestibility adult pig","","","-","0","%","","","","","","","","",""
"","OM digestibility adult pig","","","-","0","%","","","","","","","","","1"
"","N digestibility adult pig","","","-","0","%","","","","","","","","","1"
"","Digestible P pig (no phytase)","0","0","g/kg","0","%","","","","","","","","","1"
"","Digestible P pig (with phytase)","0","0","g/kg","0","%","","","","","","","","",""
"","AMEn cockerel (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","AMEn broiler (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","Available P cockerel","0","0","g/kg","0","% P","","","","","","","","",""
"","Available P broiler","0","0","g/kg","0","% P","","","","","","","","",""
"","UFL INRA 2007","1.04","1.18","per kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.03","1.17","per kg","","-","","","","","","","","",""
"","OM digestibility horse","","","-","0","%","","","","","","","","",""
"","Energy digestibility horse","","","-","0","%","","","","","","","","",""
"","Horse Forage Unit","0","0","per kg","","-","","","","","","","","",""
"","Digestible crude protein horse","0","0","g/kg","","-","","","","","","","","",""
"","DE rabbit (kcal)","0","0","kcal/kg","","-","","","","","","1","","",""
"","ME rabbit (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility rabbit","","","-","0","%","","","","","","","","","1"
"","N digestibility rabbit","","","-","0","%","","","","","","","","","1"
"","DE salmonids (kcal)","0","0","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility, salmonids","","","-","0","%","","","","","","","","",""
"","N digestibility salmonids","","","-","0","%","","","","","","","","",""
"","Digestible P salmonids","0","0","g/kg","0","%","","","1","","","1","","",""
"","Lysine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Threonine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Methionine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Cystine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Methionine + cystine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Tryptophan, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Isoleucine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Valine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Leucine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Phenylalanine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Tyrosine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Phenylananine + tyrosine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Histidine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Arginine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Alanine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Aspartic acid, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Glutamic acid, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Glycine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Serine, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Proline, ileal standardised, pig","0","0","g/kg","0","%","","","","","","","","",""
"","Lysine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","1","","",""
"","Threonine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","1","","",""
"","Methionine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","1","","",""
"","Cystine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","1","","",""
"","Methionine + cystine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Tryptophan, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Isoleucine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","1","","",""
"","Valine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","1","","",""
"","Leucine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","1","","",""
"","Phenylalanine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","1","","",""
"","Tyrosine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","1","","",""
"","Phenylalanine + tyrosine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","","","",""
"","Histidine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","1","","",""
"","Arginine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","1","","",""
"","Alanine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","1","","",""
"","Aspartic acid, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","1","","",""
"","Glutamic acid, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","1","","",""
"","Glycine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","1","","",""
"","Serine, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","1","","",""
"","Proline, ileal standardized, poultry","0","0","g/kg","0","%","","","","","","1","","",""
"","DE growing pig (MJ)","0","0","MJ/kg","","-","","","","","","","","",""
"","ME growing pig (MJ)","0","0","MJ/kg","","-","","","","","","","","",""
"","NE growing pig (MJ)","0","0","MJ/kg","","-","","","","","","","","",""
"","DE adult pig (MJ)","0","0","MJ/kg","","-","","","","","","","","",""
"","ME adult pig (MJ)","0","0","MJ/kg","","-","","","","","","","","",""
"","NE adult pig (MJ)","0","0","MJ/kg","","-","","","","","","","","",""
"","AMEn cockerel (MJ)","0","0","MJ/kg","","-","","","","","","","","",""
"","AMEn broiler (MJ)","0","0","MJ/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2007 (MJ)","11.7","13.3","MJ/kg","","-","","","","","","","","",""
"","DE rabbit (MJ)","0","0","MJ/kg","","-","","","","","","1","","",""
"","ME rabbit (MJ)","0","0","MJ/kg","","-","","","","","","","","",""
"","DE salmonids (MJ)","0","0","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1037","1178","per kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1122","1275","per kg","","-","","","","","","","","",""
"","DVE CVB 1991","372","422","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","40","45","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","6.5","7.4","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.8","2","g/kg","","-","","","","","","","","",""
"","TDN 1x ruminants NRC 2001","71.7","81.5","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.64","4.14","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.93","2.19","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x ruminants NRC 2001","1.82","2.07","Mcal/kg","","-","","","","","","","","",""
"","NE Maintenance 3x ruminants NRC 2001","2.07","2.35","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.45","1.64","Mcal/kg","","-","","","","","","","","",""
"","Rumen Undegradable Protein (diet 25% concentrate) NRC 2001","","","-","69","%","","","","","","","","",""
"","Rumen Undegradable Protein (diet 50% concentrate) NRC 2001","","","-","75","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.3","8.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","424","482","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","6","7","g/kg","","-","","","","","","","","",""
"","Starch, enzymatic method","1.6","1.9","%","","-","","","1","","1.4 -2.7 ","4","","",""
"","Vitamin D","0","0","1000 IU/kg","","-","","","","","","","","",""
"","Vitamin C","0","0","mg/kg","","-","","","","","","","","",""
