"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","Dry matter","94.8","100","%","","-","1.5","90.8 -96.8","54","2.3","","","","",""
"","Crude protein","34.1","36","%","","-","2.2","21.2 -37.4","65","2.2","28.1 -39.7 ","57","","",""
"","Crude fibre","0","0","%","","-","","","","","0 -1.1 ","3","","",""
"","Ash","8.1","8.5","%","","-","0.4","7.4 -9.8","28","0.4","7.9 -10.3 ","30","","",""
"","NDF","0","0","%","","-","","","","","","","","",""
"","ADF","0","0","%","","-","","","","","","","","",""
"","Lignin","0","0","%","","-","","","","","","1","","",""
"","Starch","0","0","%","","-","","","","","","","","",""
"","Lactose","47.9","50.5","%","","-","","","","","","","","",""
"","Gross energy (kcal)","4150","4370","kcal/kg","","-","100","4070 -4350","3","80","4330 -4550 ","5","","",""
"","Calcium","11.3","11.9","g/kg","","-","2.3","11 -18.5","22","2.4","11.4 -20 ","23","","",""
"","Phosphorus","9","9.4","g/kg","","-","0.7","8 -11","22","0.7","8.3 -11.8 ","23","","",""
"","Magnesium","1.1","1.2","g/kg","","-","","","","","","","","",""
"","Potassium","15.6","16.5","g/kg","","-","","","","","","","","",""
"","Sodium","4.06","4.28","g/kg","","-","0.2","3.86 -4.38","8","0.2","4.02 -4.55 ","8","","",""
"","Chlorine","9.4","9.9","g/kg","","-","","","","","","","","",""
"","Sulfur","3","3.2","g/kg","","-","","","","","","","","",""
"","Dietary cation-anion difference","121","128","mEq/kg","","-","","","","","","","","",""
"","Electrolyte balance","311","329","mEq/kg","","-","","","","","","","","",""
"","Manganese","2","2","mg/kg","","-","","","","","","","","",""
"","Zinc","43","45","mg/kg","","-","","","","","44 -55 ","2","","",""
"","Copper","3","3","mg/kg","","-","","","","","","","","",""
"","Iron","7","7","mg/kg","","-","","","","","","","","",""
"","Selenium","0.1","0.1","mg/kg","","-","","","","","","","","",""
"","Cobalt","0.01","0.01","mg/kg","","-","","","","","","","","",""
"","Molybdenum","0.2","0.3","mg/kg","","-","","","","","","","","",""
"","Iodine","0.8","0.9","mg/kg","","-","","","","","","","","",""
"","Lysine","26.9","28.3","g/kg","7.9","g/16g N","2.6","17.4 -31.6","39","2.7","22.2 -31.9 ","31","0.6","6-9.1","41"
"","Threonine","14.9","15.7","g/kg","4.4","g/16g N","1.4","9.4 -24","39","1.5","11.5 -19.4 ","31","0.6","3.7-6.9","41"
"","Methionine","9.7","10.2","g/kg","2.8","g/16g N","1.3","4.1 -11.6","39","1.3","7.1 -12.2 ","31","0.5","1.2-3.2","41"
"","Cystine","2.7","2.8","g/kg","0.8","g/16g N","0.3","1.7 -7.8","38","0.3","1.9 -3.7 ","29","0.3","0.7-2.2","39"
"","Methionine + cystine","12.3","13","g/kg","3.6","g/16g N","1.5","7 -15","39","1.5","9 -15.8 ","30","0.4","2.6-4","40"
"","Tryptophan","4.5","4.7","g/kg","1.3","g/16g N","0.3","3 -6.3","33","0.3","4.1 -5.4 ","21","0.1","1.1-1.8","33"
"","Isoleucine","18.6","19.6","g/kg","5.4","g/16g N","1.7","11.2 -21.3","39","1.8","14.3 -23.5 ","31","0.4","4.5-6.4","41"
"","Valine","21.1","22.2","g/kg","6.2","g/16g N","2.1","13.7 -25","39","2.1","16 -26.4 ","31","0.5","4.7-7.3","41"
"","Leucine","32","33.7","g/kg","9.4","g/16g N","2.7","21.3 -36.5","39","2.8","25.2 -38.2 ","31","0.6","7.6-10.6","41"
"","Phenylalanine","16.4","17.3","g/kg","4.8","g/16g N","1.4","10.6 -19.4","39","1.5","13.2 -20.3 ","31","0.4","3.3-5.3","41"
"","Tyrosine","14.5","15.3","g/kg","4.2","g/16g N","2.4","10.5 -20","31","2.5","11.9 -22 ","28","0.5","3.6-5.6","32"
"","Phenylalanine + tyrosine","30.9","32.6","g/kg","9.1","g/16g N","3.4","21.1 -35.9","31","3.5","26.2 -39.5 ","28","0.6","8-10.6","32"
"","Histidine","9.4","9.9","g/kg","2.8","g/16g N","0.9","5.9 -10.9","37","1","7.9 -12 ","29","0.3","1.8-3.1","39"
"","Arginine","12.5","13.2","g/kg","3.7","g/16g N","1.5","7.5 -26","39","1.5","9.5 -17.1 ","31","0.8","2.4-7","41"
"","Alanine","11.3","11.9","g/kg","3.3","g/16g N","1.3","7.1 -17.5","38","1.4","8.5 -15.5 ","30","0.5","2.8-5","39"
"","Aspartic acid","26.2","27.6","g/kg","7.7","g/16g N","2.7","16.5 -41.1","38","2.8","19.2 -35.1 ","30","1","6.8-11","39"
"","Glutamic acid","70.4","74.3","g/kg","20.6","g/16g N","7.1","45.3 -82.7","38","7.4","55.4 -91.1 ","30","1.6","16.5-23.8","39"
"","Glycine","6.6","7","g/kg","1.9","g/16g N","0.8","4.2 -15.6","35","0.9","5 -9.5 ","27","0.5","1.8-4.2","36"
"","Serine","18.6","19.6","g/kg","5.4","g/16g N","1.8","11.9 -22.5","38","1.9","15 -24.8 ","30","0.3","4.7-6.5","39"
"","Proline","32.9","34.7","g/kg","9.6","g/16g N","2.3","16.2 -36.7","14","2.3","33.8 -40.4 ","6","2.1","4.6-10.5","15"
"","C12:0 lauric acid","0.4","0.5","g/kg","3","% FA","","","","","","","0.3","2.5-3.3","7"
"","C14:0 myristic acid ","1.6","1.6","g/kg","10.7","% FA","","","","","","","0.9","9.5-11.6","7"
"","C16:0 palmitic acid ","4.2","4.5","g/kg","29.1","% FA","","","","","","","2.1","26.5-31.1","7"
"","C16:1 palmitoleic acid","0.2","0.2","g/kg","1.4","% FA","","","","","","","0.6","0.1-2","7"
"","C18:0 stearic acid","1.6","1.7","g/kg","11.2","% FA","","","","","","","2.3","9-14.2","7"
"","C18:1 oleic acid ","3.8","4","g/kg","26.1","% FA","","","","","","","1.5","24.5-28.2","7"
"","C18:2 linoleic acid","0.4","0.4","g/kg","2.9","% FA","","","","","","","0.6","1.7-3.3","7"
"","C18:3 linolenic acid","0.09","0.09","g/kg","0.6","% FA","","","","","","","0.1","0.5-0.7","7"
"","Fatty acids","1.5","1.5","%","95","% fat","","","","","","","","",""
"","Vitamin A","0.3","0.3","1000 IU/kg","","-","","","","","","","","",""
"","Vitamin D","0.01","0.01","1000 IU/kg","","-","","","","","","","","",""
"","Vitamin E","0.3","0.3","mg/kg","","-","","","","","","","","",""
"","Vitamin B1 thiamin","4.3","4.5","mg/kg","","-","","","","","","","","",""
"","Vitamin B2 riboflavin","15","15.8","mg/kg","","-","","","","","","","","",""
"","Vitamin B6 pyridoxine","4.2","4.4","mg/kg","","-","","","","","","","","",""
"","Vitamin B12","40.2","42.42","µg/kg","","-","","","","","","","","",""
"","Niacin","9.1","9.6","mg/kg","","-","","","","","","","","",""
"","Pantothenic acid","35","36.9","mg/kg","","-","","","","","","","","",""
"","Folic acid","0.3","0.4","mg/kg","","-","","","","","","","","",""
"","Biotin","0.2","0.2","mg/kg","","-","","","","","","","","",""
"","Vitamin C","61","64.4","mg/kg","","-","","","","","","","","",""
"","Choline","1375","1451","mg/kg","","-","","","","","","","","",""
"","DE growing pig (kcal)","3990","4210","kcal/kg","","-","","","","","","","","",""
"","ME growing pig (kcal)","3760","3970","kcal/kg","","-","","","1","","","1","","",""
"","NE growing pig (kcal)","2730","2880","kcal/kg","","-","","","","","","","","",""
"","DE adult pig (kcal)","3990","4210","kcal/kg","","-","","","","","","","","",""
"","ME adult pig (kcal)","3750","3960","kcal/kg","","-","","","","","","","","",""
"","NE adult pig (kcal)","2730","2880","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility growing pig","","","-","96.3","%","","","","","","","","95.6-97.2","2"
"","OM digestibility growing pig","","","-","97.7","%","","","","","","","","","1"
"","N digestibility growing pig","","","-","95","%","","","","","","","","","1"
"","N digestibility ileal standardised pig","","","-","89","%","","","","","","","","","1"
"","Crude fat digestibility pig","","","-","88","%","","","","","","","","","1"
"","Energy digestibility adult pig","","","-","96.3","%","","","","","","","","",""
"","OM digestibility adult pig","","","-","97.7","%","","","","","","","","",""
"","N digestibility adult pig","","","-","95","%","","","","","","","","",""
"","Digestible P pig (no phytase)","8.1","8.5","g/kg","90","%","","","","","","","","","1"
"","AMEn cockerel (kcal)","2490","2620","kcal/kg","","-","","","","","","1","","",""
"","AMEn broiler (kcal)","2490","2620","kcal/kg","","-","","","","","","1","","",""
"","PDIA INRA 2007","20","21","g/kg","","-","","","","","","","","",""
"","PDIN INRA 2007","204","215","g/kg","","-","","","","","","","","",""
"","PDIE INRA 2007","93","98","g/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2007 (kcal)","3050","3210","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility ruminants INRA 2007","","","-","93.4","%","","","","","","","","",""
"","OM digestibility ruminants INRA 2007","","","-","95","%","","","","","","","","",""
"","N digestibility ruminants","","","-","79.6","%","","","","","","","","",""
"","N digestibility, intestinal, ruminants","","","-","95","%","","","","","","","","",""
"","Fatty acids digestibility ruminants","","","-","65.6","%","","","","","","","","",""
"","Absorbable P ruminants","7.4","7.8","g/kg","83","% P","","","","","","","","",""
"","N degradability ruminants (k=0.06)","","","-","95","%","","","","","","","","",""
"","Starch degradability, ruminants (k=0.06)","","","-","0","%","","","","","","","","",""
"","DM degradability ruminants (k=0.06)","","","-","95","%","","","","","","","","",""
"","Lysine ruminants INRA 2007","","","-","7.7","% PDIE","","","","","","","","",""
"","Threonine ruminants INRA 2007","","","-","5.2","% PDIE","","","","","","","","",""
"","Methionine ruminants INRA 2007","","","-","2.1","% PDIE","","","","","","","","",""
"","Isoleucine ruminants INRA 2007","","","-","5.5","% PDIE","","","","","","","","",""
"","Valine ruminants INRA 2007","","","-","5.9","% PDIE","","","","","","","","",""
"","Leucine ruminants INRA 2007","","","-","8.4","% PDIE","","","","","","","","",""
"","Phenylalanine ruminants INRA 2007","","","-","5","% PDIE","","","","","","","","",""
"","Histidine ruminants INRA 2007","","","-","2","% PDIE","","","","","","","","",""
"","Arginine ruminants INRA 2007","","","-","4.5","% PDIE","","","","","","","","",""
"","DE salmonids (kcal)","3810","4020","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility, salmonids","","","-","92","%","","","","","","","","",""
"","N digestibility salmonids","","","-","95","%","","","","","","","","",""
"","Lysine, ileal standardised, pig","26","27.4","g/kg","97","%","","","1","","","1","","","1"
"","Threonine, ileal standardised, pig","13.5","14.3","g/kg","91","%","","","1","","","1","","","1"
"","Methionine, ileal standardised, pig","9.4","9.9","g/kg","97","%","","","1","","","1","","","1"
"","Cystine, ileal standardised, pig","2.2","2.4","g/kg","84","%","","","1","","","1","","","1"
"","Methionine + cystine, ileal standardised, pig","11.6","12.2","g/kg","94","%","","","1","","","1","","","1"
"","Isoleucine, ileal standardised, pig","16.4","17.3","g/kg","88","%","","","1","","","1","","","1"
"","Valine, ileal standardised, pig","18.8","19.8","g/kg","89","%","","","1","","","1","","","1"
"","Leucine, ileal standardised, pig","30.8","32.5","g/kg","96","%","","","1","","","1","","","1"
"","Phenylalanine, ileal standardised, pig","16","16.9","g/kg","98","%","","","1","","","1","","","1"
"","Tyrosine, ileal standardised, pig","14.1","14.8","g/kg","97","%","","","1","","","1","","","1"
"","Phenylananine + tyrosine, ileal standardised, pig","30.1","31.8","g/kg","97","%","","","1","","","1","","","1"
"","Histidine, ileal standardised, pig","9","9.4","g/kg","95","%","","","1","","","1","","","1"
"","Arginine, ileal standardised, pig","12","12.7","g/kg","96","%","","","1","","","1","","","1"
"","Alanine, ileal standardised, pig","10.1","10.6","g/kg","89","%","","","1","","","1","","","1"
"","Aspartic acid, ileal standardised, pig","24.3","25.6","g/kg","93","%","","","1","","","1","","","1"
"","Glutamic acid, ileal standardised, pig","61.5","64.9","g/kg","87","%","","","1","","","1","","","1"
"","Glycine, ileal standardised, pig","5.5","5.8","g/kg","83","%","","","1","","","1","","","1"
"","Serine, ileal standardised, pig","14.6","15.4","g/kg","79","%","","","1","","","1","","","1"
"","Proline, ileal standardised, pig","31.5","33.3","g/kg","96","%","","","1","","","1","","","1"
"","Lysine, ileal standardized, poultry","26.6","28.1","g/kg","99","%","","","","","","","","",""
"","Threonine, ileal standardized, poultry","13.7","14.5","g/kg","92","%","","","","","","","","",""
"","Methionine, ileal standardized, poultry","9.7","10.2","g/kg","100","%","","","","","","","","",""
"","Cystine, ileal standardized, poultry","2.3","2.5","g/kg","88","%","","","","","","","","",""
"","Methionine + cystine, ileal standardized, poultry","12","12.7","g/kg","97","%","","","","","","","","",""
"","Tryptophan, ileal standardized, poultry","4.2","4.4","g/kg","94","%","","","","","","","","",""
"","Isoleucine, ileal standardized, poultry","17.1","18","g/kg","92","%","","","","","","","","",""
"","Valine, ileal standardized, poultry","19.4","20.4","g/kg","92","%","","","","","","","","",""
"","Leucine, ileal standardized, poultry","30.7","32.4","g/kg","96","%","","","","","","","","",""
"","Phenylalanine, ileal standardized, poultry","15.9","16.8","g/kg","97","%","","","","","","","","",""
"","Tyrosine, ileal standardized, poultry","13.9","14.7","g/kg","96","%","","","","","","","","",""
"","Phenylalanine + tyrosine, ileal standardized, poultry","29.8","31.5","g/kg","97","%","","","","","","","","",""
"","Histidine, ileal standardized, poultry","8.9","9.4","g/kg","95","%","","","","","","","","",""
"","Arginine, ileal standardized, poultry","11.9","12.5","g/kg","95","%","","","","","","","","",""
"","Alanine, ileal standardized, poultry","10.8","11.3","g/kg","95","%","","","","","","","","",""
"","Aspartic acid, ileal standardized, poultry","24.3","25.7","g/kg","93","%","","","","","","","","",""
"","Glutamic acid, ileal standardized, poultry","63.3","66.8","g/kg","90","%","","","","","","","","",""
"","Glycine, ileal standardized, poultry","6.3","6.7","g/kg","96","%","","","","","","","","",""
"","Serine, ileal standardized, poultry","16","16.8","g/kg","86","%","","","","","","","","",""
"","Proline, ileal standardized, poultry","30.6","32.3","g/kg","93","%","","","","","","","","",""
"","Gross energy (MJ)","17.4","18.3","MJ/kg","","-","0.4","17 -18.2","3","0.4","18.1 -19 ","5","","",""
"","Absorbable Ca ruminants","6.2","6.6","g/kg","55","% Ca","","","","","","","","",""
"","UFL FL1 INRA 2018","1.22","1.28","per kg","","-","","","","","","","","",""
"","UFV FL1 INRA 2018","1.26","1.33","per kg","","-","","","","","","","","",""
"","PDIA FL1 INRA 2018","34","36","g/kg","","-","","","","","","","","",""
"","PDI FL1 INRA 2018","95","100","g/kg","","-","","","","","","","","",""
"","Rumen protein balance FL1 INRA 2018","197","207","g/kg","","-","","","","","","","","",""
"","UFL INRA 2018","1.2","1.27","per kg","","-","","","","","","","","",""
"","UFV INRA 2018","1.23","1.3","per kg","","-","","","","","","","","",""
"","PDIA INRA 2018","42","44","g/kg","","-","","","","","","","","",""
"","PDI INRA 2018","101","107","g/kg","","-","","","","","","","","",""
"","Rumen protein balance INRA 2018","191","201","g/kg","","-","","","","","","","","",""
"","NE lactation ruminants INRA 2018 (kcal)","2110","2230","kcal/kg","","-","","","","","","","","",""
"","NE meat production ruminants INRA 2018 (kcal)","2170","2290","kcal/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2018 (kcal)","3110","3280","kcal/kg","","-","","","","","","","","",""
"","OM digestibility ruminants INRA 2018","","","-","93.6","%","","","","","","","","",""
"","Energy digestibility ruminants INRA 2018","","","-","91.6","%","","","","","","","","",""
"","N degradability ruminants INRA 2018","","","-","87","%","","","","","","","","",""
"","Starch degradability ruminants INRA 2018","","","-","0","%","","","","","","","","",""
"","Lysine ruminants INRA 2018","","","-","7.7","% PDI","","","","","","","","",""
"","Threonine ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Methionine ruminants INRA 2018","","","-","2.4","% PDI","","","","","","","","",""
"","Isoleucine ruminants INRA 2018","","","-","5.4","% PDI","","","","","","","","",""
"","Valine ruminants INRA 2018","","","-","5.8","% PDI","","","","","","","","",""
"","Leucine ruminants INRA 2018","","","-","8.7","% PDI","","","","","","","","",""
"","Phenylalanine ruminants INRA 2018","","","-","5","% PDI","","","","","","","","",""
"","Histidine ruminants INRA 2018","","","-","2.2","% PDI","","","","","","","","",""
"","Arginine ruminants INRA 2018","","","-","4.4","% PDI","","","","","","","","",""
"","ME ruminants INRA 2018 (MJ)","13","13.7","MJ/kg","","-","","","","","","","","",""
"","NE lactation ruminants INRA 2018 (MJ)","8.8","9.3","MJ/kg","","-","","","","","","","","",""
"","NE meat production ruminants INRA 2018 (MJ)","9.1","9.6","MJ/kg","","-","","","","","","","","",""
"","DM degradability ruminants INRA 2018","","","-","89","%","","","","","","","","",""
"","UFL FL4 INRA 2018","1.16","1.22","per kg","","-","","","","","","","","",""
"","UFV FL4 INRA 2018","1.18","1.25","per kg","","-","","","","","","","","",""
"","PDIA FL4 INRA 2018","55","58","g/kg","","-","","","","","","","","",""
"","PDI FL4 INRA 2018","113","120","g/kg","","-","","","","","","","","",""
"","Rumen protein balance FL4 INRA 2018","179","188","g/kg","","-","","","","","","","","",""
"","Fill Unit ruminants INRA 2018","0.036","0.038","per kg","","-","","","","","","","","",""
"","Crude fat","1.5","1.6","%","","-","1.1","0.2 -3.5","8","1.2","0.2 -3.8 ","9","","",""
"","Insoluble ash","0","0","%","","-","","","","","","","","",""
"","Water insoluble cell walls","0","0","%","","-","","","","","","","","",""
"","Total sugars","47.9","50.5","%","","-","","","1","","","","","",""
"","Phytate phosphorus","0","0","g/kg","0","% P","","","","","","","","",""
"","C6 + C8 + C10 fatty acids","0.8","0.9","g/kg","5.8","% FA","","","","","","","","",""
"","C18:4 stearidonic acid","0","0","g/kg","0","% FA","","","","","","","0","0-0","7"
"","C20:0 arachidic acid","0.02","0.02","g/kg","0.1","% FA","","","","","","","0.05","0.1-0.2","7"
"","C20:1 eicosenoic acid","0.01","0.01","g/kg","0.06","% FA","","","","","","","0.05","0-0.1","7"
"","C20:4 arachidonic acid ","0.01","0.02","g/kg","0.1","% FA","","","","","","","0","0.1-0.1","7"
"","C20:5 eicosapentaenoic acid","0","0","g/kg","0.03","% FA","","","","","","","0.05","0-0.1","7"
"","C22:0 behenic acid","0.01","0.01","g/kg","0.07","% FA","","","","","","","0.05","0-0.1","7"
"","C22:1 erucic acid","0","0","g/kg","0","% FA","","","","","","","0","0-0","7"
"","C22:5 docosapentaenoic acid","0.01","0.02","g/kg","0.1","% FA","","","","","","","0","0.1-0.1","7"
"","C22:6 docosahexaenoic acid","0","0","g/kg","0","% FA","","","","","","","0","0-0","7"
"","C24:0 lignoceric acid","0","0","g/kg","0.03","% FA","","","","","","","0.05","0-0.1","7"
"","Digestible P pig (with phytase)","8.1","8.5","g/kg","90","%","","","","","","","","",""
"","Available P cockerel","7.6","8","g/kg","85","% P","","","","","","","","",""
"","Available P broiler","7.6","8","g/kg","85","% P","","","","","","","","",""
"","UFL INRA 2007","1.15","1.22","per kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.17","1.23","per kg","","-","","","","","","","","",""
"","Immediately degradable N (a)","","","-","90","%","","","","","","","","",""
"","Potentially degradable N (b)","","","-","10","%","","","","","","","","",""
"","Degradation rate of particles N (c)","","","-","0.05","h-1","","","","","","","","",""
"","DE rabbit (kcal)","3580","3780","kcal/kg","","-","","","","","","","","",""
"","ME rabbit (kcal)","3250","3430","kcal/kg","","-","","","","","","","","",""
"","Energy digestibility rabbit","","","-","86.3","%","","","","","","","","",""
"","N digestibility rabbit","","","-","80.3","%","","","","","","","","",""
"","Tryptophan, ileal standardised, pig","4.3","4.6","g/kg","97","%","","","","","","","","","1"
"","DE growing pig (MJ)","16.7","17.6","MJ/kg","","-","","","","","","","","",""
"","ME growing pig (MJ)","15.7","16.6","MJ/kg","","-","","","1","","","1","","",""
"","NE growing pig (MJ)","11.4","12.1","MJ/kg","","-","","","","","","","","",""
"","DE adult pig (MJ)","16.7","17.6","MJ/kg","","-","","","","","","","","",""
"","ME adult pig (MJ)","15.7","16.6","MJ/kg","","-","","","","","","","","",""
"","NE adult pig (MJ)","11.4","12","MJ/kg","","-","","","","","","","","",""
"","AMEn cockerel (MJ)","10.4","11","MJ/kg","","-","","","","","","1","","",""
"","AMEn broiler (MJ)","10.4","11","MJ/kg","","-","","","","","","1","","",""
"","ME ruminants INRA 2007 (MJ)","12.8","13.5","MJ/kg","","-","","","","","","","","",""
"","DE rabbit (MJ)","15","15.8","MJ/kg","","-","","","","","","","","",""
"","ME rabbit (MJ)","13.6","14.3","MJ/kg","","-","","","","","","","","",""
"","DE salmonids (MJ)","16","16.8","MJ/kg","","-","","","","","","","","",""
"","NDF digestibility ruminants","","","-","0","%","","","","","","","","",""
"","VEM CVB 2018","1153","1216","per kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1277","1347","per kg","","-","","","","","","","","",""
"","DVE CVB 1991","90","95","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","202","213","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.9","6.3","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","2","2.1","g/kg","","-","","","","","","","","",""
"","TDN 1x ruminants NRC 2001","79.1","83.4","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.86","4.08","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","2.04","2.15","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x ruminants NRC 2001","1.93","2.03","Mcal/kg","","-","","","","","","","","",""
"","NE Maintenance 3x ruminants NRC 2001","2.19","2.31","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.52","1.61","Mcal/kg","","-","","","","","","","","",""
"","Rumen Undegradable Protein (diet 25% concentrate) NRC 2001","","","-","5","%","","","","","","","","",""
"","Rumen Undegradable Protein (diet 50% concentrate) NRC 2001","","","-","6","%","","","","","","","","",""
"","EN Lactation ruminants GfE","8.2","8.6","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","167","176","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","28","29","g/kg","","-","","","","","","","","",""
"","Starch, enzymatic method","0","0","%","","-","","","","","","","","",""
"","Vitamin K","0.01","0.01","mg/kg","","-","","","","","","","","",""
